Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;14.264,27
01.01.2023;00:15;00:30;13.924,71
01.01.2023;00:30;00:45;13.574,15
01.01.2023;00:45;01:00;13.207,14
01.01.2023;01:00;01:15;12.832,11
01.01.2023;01:15;01:30;12.442,50
01.01.2023;01:30;01:45;12.099,97
01.01.2023;01:45;02:00;11.799,30
01.01.2023;02:00;02:15;11.546,34
01.01.2023;02:15;02:30;11.325,72
01.01.2023;02:30;02:45;11.134,27
01.01.2023;02:45;03:00;10.973,70
01.01.2023;03:00;03:15;10.847,97
01.01.2023;03:15;03:30;10.736,36
01.01.2023;03:30;03:45;10.645,00
01.01.2023;03:45;04:00;10.574,91
01.01.2023;04:00;04:15;10.534,00
01.01.2023;04:15;04:30;10.521,09
01.01.2023;04:30;04:45;10.561,71
01.01.2023;04:45;05:00;10.658,72
01.01.2023;05:00;05:15;10.818,14
01.01.2023;05:15;05:30;11.024,51
01.01.2023;05:30;05:45;11.379,06
01.01.2023;05:45;06:00;11.779,52
01.01.2023;06:00;06:15;11.921,53
01.01.2023;06:15;06:30;12.509,17
01.01.2023;06:30;06:45;13.087,53
01.01.2023;06:45;07:00;13.695,78
01.01.2023;07:00;07:15;14.335,52
01.01.2023;07:15;07:30;14.986,63
01.01.2023;07:30;07:45;15.687,07
01.01.2023;07:45;08:00;16.424,04
01.01.2023;08:00;08:15;17.186,57
01.01.2023;08:15;08:30;17.959,22
01.01.2023;08:30;08:45;18.287,92
01.01.2023;08:45;09:00;19.027,92
01.01.2023;09:00;09:15;19.695,61
01.01.2023;09:15;09:30;20.275,22
01.01.2023;09:30;09:45;20.760,72
01.01.2023;09:45;10:00;21.156,79
01.01.2023;10:00;10:15;21.495,32
01.01.2023;10:15;10:30;21.825,64
01.01.2023;10:30;10:45;22.174,85
01.01.2023;10:45;11:00;22.548,70
01.01.2023;11:00;11:15;22.943,95
01.01.2023;11:15;11:30;23.338,56
01.01.2023;11:30;11:45;23.678,60
01.01.2023;11:45;12:00;23.917,16
01.01.2023;12:00;12:15;24.030,97
01.01.2023;12:15;12:30;23.995,71
01.01.2023;12:30;12:45;23.831,86
01.01.2023;12:45;13:00;23.584,36
01.01.2023;13:00;13:15;23.280,01
01.01.2023;13:15;13:30;22.975,41
01.01.2023;13:30;13:45;22.731,13
01.01.2023;13:45;14:00;22.514,48
01.01.2023;14:00;14:15;22.314,56
01.01.2023;14:15;14:30;22.168,85
01.01.2023;14:30;14:45;22.046,88
01.01.2023;14:45;15:00;21.916,27
01.01.2023;15:00;15:15;21.831,98
01.01.2023;15:15;15:30;21.814,61
01.01.2023;15:30;15:45;21.849,71
01.01.2023;15:45;16:00;21.974,85
01.01.2023;16:00;16:15;22.255,36
01.01.2023;16:15;16:30;22.699,87
01.01.2023;16:30;16:45;23.773,04
01.01.2023;16:45;17:00;24.593,33
01.01.2023;17:00;17:15;25.554,41
01.01.2023;17:15;17:30;26.539,11
01.01.2023;17:30;17:45;27.448,53
01.01.2023;17:45;18:00;28.171,59
01.01.2023;18:00;18:15;28.621,72
01.01.2023;18:15;18:30;28.768,43
01.01.2023;18:30;18:45;28.656,37
01.01.2023;18:45;19:00;28.337,35
01.01.2023;19:00;19:15;27.872,98
01.01.2023;19:15;19:30;27.327,67
01.01.2023;19:30;19:45;26.746,54
01.01.2023;19:45;20:00;26.142,93
01.01.2023;20:00;20:15;25.505,81
01.01.2023;20:15;20:30;24.843,54
01.01.2023;20:30;20:45;24.155,14
01.01.2023;20:45;21:00;23.439,64
01.01.2023;21:00;21:15;22.883,02
01.01.2023;21:15;21:30;22.157,90
01.01.2023;21:30;21:45;21.442,75
01.01.2023;21:45;22:00;20.662,67
01.01.2023;22:00;22:15;19.841,54
01.01.2023;22:15;22:30;18.965,49
01.01.2023;22:30;22:45;18.049,70
01.01.2023;22:45;23:00;17.127,82
01.01.2023;23:00;23:15;16.315,17
01.01.2023;23:15;23:30;15.585,26
01.01.2023;23:30;23:45;14.985,12
01.01.2023;23:45;00:00;14.546,72
02.01.2023;00:00;00:15;13.595,46
02.01.2023;00:15;00:30;12.989,02
02.01.2023;00:30;00:45;12.477,06
02.01.2023;00:45;01:00;12.054,04
02.01.2023;01:00;01:15;11.721,78
02.01.2023;01:15;01:30;11.467,62
02.01.2023;01:30;01:45;11.258,22
02.01.2023;01:45;02:00;11.090,40
02.01.2023;02:00;02:15;10.963,35
02.01.2023;02:15;02:30;10.863,51
02.01.2023;02:30;02:45;10.788,57
02.01.2023;02:45;03:00;10.739,40
02.01.2023;03:00;03:15;10.717,84
02.01.2023;03:15;03:30;10.713,64
02.01.2023;03:30;03:45;10.729,97
02.01.2023;03:45;04:00;10.771,37
02.01.2023;04:00;04:15;10.858,59
02.01.2023;04:15;04:30;10.991,12
02.01.2023;04:30;04:45;11.192,57
02.01.2023;04:45;05:00;11.476,75
02.01.2023;05:00;05:15;11.855,63
02.01.2023;05:15;05:30;12.313,69
02.01.2023;05:30;05:45;12.985,95
02.01.2023;05:45;06:00;13.758,16
02.01.2023;06:00;06:15;14.257,59
02.01.2023;06:15;06:30;15.315,55
02.01.2023;06:30;06:45;16.359,89
02.01.2023;06:45;07:00;17.413,32
02.01.2023;07:00;07:15;18.449,55
02.01.2023;07:15;07:30;19.417,23
02.01.2023;07:30;07:45;20.342,97
02.01.2023;07:45;08:00;21.190,19
02.01.2023;08:00;08:15;21.929,87
02.01.2023;08:15;08:30;22.095,15
02.01.2023;08:30;08:45;22.588,06
02.01.2023;08:45;09:00;22.956,62
02.01.2023;09:00;09:15;23.212,60
02.01.2023;09:15;09:30;23.380,61
02.01.2023;09:30;09:45;23.496,09
02.01.2023;09:45;10:00;23.578,08
02.01.2023;10:00;10:15;23.661,84
02.01.2023;10:15;10:30;23.792,53
02.01.2023;10:30;10:45;23.993,95
02.01.2023;10:45;11:00;24.265,00
02.01.2023;11:00;11:15;24.600,71
02.01.2023;11:15;11:30;24.974,46
02.01.2023;11:30;11:45;25.314,69
02.01.2023;11:45;12:00;25.562,79
02.01.2023;12:00;12:15;25.691,18
02.01.2023;12:15;12:30;25.682,62
02.01.2023;12:30;12:45;25.544,73
02.01.2023;12:45;13:00;25.322,65
02.01.2023;13:00;13:15;25.064,78
02.01.2023;13:15;13:30;24.803,07
02.01.2023;13:30;13:45;24.559,05
02.01.2023;13:45;14:00;24.337,30
02.01.2023;14:00;14:15;24.145,73
02.01.2023;14:15;14:30;23.972,67
02.01.2023;14:30;14:45;23.802,41
02.01.2023;14:45;15:00;23.637,96
02.01.2023;15:00;15:15;23.496,93
02.01.2023;15:15;15:30;23.380,75
02.01.2023;15:30;15:45;23.317,54
02.01.2023;15:45;16:00;23.346,51
02.01.2023;16:00;16:15;23.511,96
02.01.2023;16:15;16:30;23.835,48
02.01.2023;16:30;16:45;24.776,62
02.01.2023;16:45;17:00;25.438,01
02.01.2023;17:00;17:15;26.218,63
02.01.2023;17:15;17:30;27.018,17
02.01.2023;17:30;17:45;27.737,28
02.01.2023;17:45;18:00;28.296,51
02.01.2023;18:00;18:15;28.620,76
02.01.2023;18:15;18:30;28.689,83
02.01.2023;18:30;18:45;28.543,38
02.01.2023;18:45;19:00;28.243,22
02.01.2023;19:00;19:15;27.822,31
02.01.2023;19:15;19:30;27.337,07
02.01.2023;19:30;19:45;26.815,02
02.01.2023;19:45;20:00;26.263,62
02.01.2023;20:00;20:15;25.663,88
02.01.2023;20:15;20:30;25.036,91
02.01.2023;20:30;20:45;24.375,86
02.01.2023;20:45;21:00;23.680,50
02.01.2023;21:00;21:15;23.184,53
02.01.2023;21:15;21:30;22.484,38
02.01.2023;21:30;21:45;21.793,31
02.01.2023;21:45;22:00;21.027,66
02.01.2023;22:00;22:15;20.225,56
02.01.2023;22:15;22:30;19.364,37
02.01.2023;22:30;22:45;18.465,44
02.01.2023;22:45;23:00;17.562,14
02.01.2023;23:00;23:15;16.690,31
02.01.2023;23:15;23:30;15.811,29
02.01.2023;23:30;23:45;14.980,82
02.01.2023;23:45;00:00;14.243,10
03.01.2023;00:00;00:15;14.201,79
03.01.2023;00:15;00:30;13.613,27
03.01.2023;00:30;00:45;13.119,77
03.01.2023;00:45;01:00;12.715,07
03.01.2023;01:00;01:15;12.400,60
03.01.2023;01:15;01:30;12.163,23
03.01.2023;01:30;01:45;11.966,34
03.01.2023;01:45;02:00;11.807,02
03.01.2023;02:00;02:15;11.685,96
03.01.2023;02:15;02:30;11.589,97
03.01.2023;02:30;02:45;11.517,76
03.01.2023;02:45;03:00;11.470,70
03.01.2023;03:00;03:15;11.452,22
03.01.2023;03:15;03:30;11.451,03
03.01.2023;03:30;03:45;11.470,34
03.01.2023;03:45;04:00;11.514,65
03.01.2023;04:00;04:15;11.605,72
03.01.2023;04:15;04:30;11.740,35
03.01.2023;04:30;04:45;11.942,21
03.01.2023;04:45;05:00;12.223,12
03.01.2023;05:00;05:15;12.568,95
03.01.2023;05:15;05:30;12.962,60
03.01.2023;05:30;05:45;13.599,45
03.01.2023;05:45;06:00;14.309,06
03.01.2023;06:00;06:15;14.532,82
03.01.2023;06:15;06:30;15.573,64
03.01.2023;06:30;06:45;16.576,74
03.01.2023;06:45;07:00;17.591,18
03.01.2023;07:00;07:15;18.593,69
03.01.2023;07:15;07:30;19.534,37
03.01.2023;07:30;07:45;20.442,59
03.01.2023;07:45;08:00;21.279,55
03.01.2023;08:00;08:15;22.013,94
03.01.2023;08:15;08:30;22.177,18
03.01.2023;08:30;08:45;22.669,98
03.01.2023;08:45;09:00;23.038,41
03.01.2023;09:00;09:15;23.294,27
03.01.2023;09:15;09:30;23.462,19
03.01.2023;09:30;09:45;23.578,43
03.01.2023;09:45;10:00;23.662,07
03.01.2023;10:00;10:15;23.748,32
03.01.2023;10:15;10:30;23.882,42
03.01.2023;10:30;10:45;24.088,13
03.01.2023;10:45;11:00;24.362,74
03.01.2023;11:00;11:15;24.701,27
03.01.2023;11:15;11:30;25.077,11
03.01.2023;11:30;11:45;25.418,67
03.01.2023;11:45;12:00;25.666,46
03.01.2023;12:00;12:15;25.793,69
03.01.2023;12:15;12:30;25.783,10
03.01.2023;12:30;12:45;25.642,25
03.01.2023;12:45;13:00;25.416,27
03.01.2023;13:00;13:15;25.155,22
03.01.2023;13:15;13:30;24.891,03
03.01.2023;13:30;13:45;24.645,24
03.01.2023;13:45;14:00;24.422,51
03.01.2023;14:00;14:15;24.231,52
03.01.2023;14:15;14:30;24.060,15
03.01.2023;14:30;14:45;23.892,91
03.01.2023;14:45;15:00;23.733,42
03.01.2023;15:00;15:15;23.599,91
03.01.2023;15:15;15:30;23.493,21
03.01.2023;15:30;15:45;23.441,46
03.01.2023;15:45;16:00;23.483,64
03.01.2023;16:00;16:15;23.662,89
03.01.2023;16:15;16:30;23.999,05
03.01.2023;16:30;16:45;24.950,31
03.01.2023;16:45;17:00;25.618,99
03.01.2023;17:00;17:15;26.404,28
03.01.2023;17:15;17:30;27.205,61
03.01.2023;17:30;17:45;27.923,10
03.01.2023;17:45;18:00;28.478,91
03.01.2023;18:00;18:15;28.797,00
03.01.2023;18:15;18:30;28.856,62
03.01.2023;18:30;18:45;28.699,21
03.01.2023;18:45;19:00;28.390,09
03.01.2023;19:00;19:15;27.961,81
03.01.2023;19:15;19:30;27.471,61
03.01.2023;19:30;19:45;26.947,36
03.01.2023;19:45;20:00;26.395,35
03.01.2023;20:00;20:15;25.795,93
03.01.2023;20:15;20:30;25.171,01
03.01.2023;20:30;20:45;24.514,06
03.01.2023;20:45;21:00;23.818,33
03.01.2023;21:00;21:15;23.440,90
03.01.2023;21:15;21:30;22.765,06
03.01.2023;21:30;21:45;22.118,81
03.01.2023;21:45;22:00;21.374,09
03.01.2023;22:00;22:15;20.601,90
03.01.2023;22:15;22:30;19.759,67
03.01.2023;22:30;22:45;18.879,42
03.01.2023;22:45;23:00;17.996,89
03.01.2023;23:00;23:15;17.166,49
03.01.2023;23:15;23:30;16.308,74
03.01.2023;23:30;23:45;15.499,98
03.01.2023;23:45;00:00;14.800,07
04.01.2023;00:00;00:15;14.016,05
04.01.2023;00:15;00:30;13.420,46
04.01.2023;00:30;00:45;12.919,85
04.01.2023;00:45;01:00;12.508,22
04.01.2023;01:00;01:15;12.187,17
04.01.2023;01:15;01:30;11.943,69
04.01.2023;01:30;01:45;11.742,22
04.01.2023;01:45;02:00;11.579,76
04.01.2023;02:00;02:15;11.456,49
04.01.2023;02:15;02:30;11.359,06
04.01.2023;02:30;02:45;11.285,82
04.01.2023;02:45;03:00;11.237,98
04.01.2023;03:00;03:15;11.218,43
04.01.2023;03:15;03:30;11.216,20
04.01.2023;03:30;03:45;11.234,51
04.01.2023;03:45;04:00;11.277,87
04.01.2023;04:00;04:15;11.367,73
04.01.2023;04:15;04:30;11.501,80
04.01.2023;04:30;04:45;11.703,77
04.01.2023;04:45;05:00;11.986,16
04.01.2023;05:00;05:15;12.343,66
04.01.2023;05:15;05:30;12.759,72
04.01.2023;05:30;05:45;13.409,61
04.01.2023;05:45;06:00;14.141,62
04.01.2023;06:00;06:15;14.459,06
04.01.2023;06:15;06:30;15.507,40
04.01.2023;06:30;06:45;16.525,96
04.01.2023;06:45;07:00;17.554,89
04.01.2023;07:00;07:15;18.569,82
04.01.2023;07:15;07:30;19.520,29
04.01.2023;07:30;07:45;20.434,84
04.01.2023;07:45;08:00;21.275,47
04.01.2023;08:00;08:15;22.011,65
04.01.2023;08:15;08:30;22.175,49
04.01.2023;08:30;08:45;22.668,18
04.01.2023;08:45;09:00;23.036,49
04.01.2023;09:00;09:15;23.292,24
04.01.2023;09:15;09:30;23.460,07
04.01.2023;09:30;09:45;23.575,99
04.01.2023;09:45;10:00;23.659,06
04.01.2023;10:00;10:15;23.744,52
04.01.2023;10:15;10:30;23.877,61
04.01.2023;10:30;10:45;24.082,11
04.01.2023;10:45;11:00;24.355,86
04.01.2023;11:00;11:15;24.693,89
04.01.2023;11:15;11:30;25.069,58
04.01.2023;11:30;11:45;25.411,32
04.01.2023;11:45;12:00;25.659,86
04.01.2023;12:00;12:15;25.788,10
04.01.2023;12:15;12:30;25.778,74
04.01.2023;12:30;12:45;25.639,30
04.01.2023;12:45;13:00;25.414,91
04.01.2023;13:00;13:15;25.155,06
04.01.2023;13:15;13:30;24.891,70
04.01.2023;13:30;13:45;24.646,35
04.01.2023;13:45;14:00;24.423,66
04.01.2023;14:00;14:15;24.232,08
04.01.2023;14:15;14:30;24.059,65
04.01.2023;14:30;14:45;23.890,85
04.01.2023;14:45;15:00;23.729,12
04.01.2023;15:00;15:15;23.592,58
04.01.2023;15:15;15:30;23.482,28
04.01.2023;15:30;15:45;23.426,43
04.01.2023;15:45;16:00;23.464,15
04.01.2023;16:00;16:15;23.639,04
04.01.2023;16:15;16:30;23.971,55
04.01.2023;16:30;16:45;24.920,33
04.01.2023;16:45;17:00;25.587,79
04.01.2023;17:00;17:15;26.372,96
04.01.2023;17:15;17:30;27.175,24
04.01.2023;17:30;17:45;27.894,76
04.01.2023;17:45;18:00;28.453,03
04.01.2023;18:00;18:15;28.774,22
04.01.2023;18:15;18:30;28.837,70
04.01.2023;18:30;18:45;28.684,36
04.01.2023;18:45;19:00;28.378,39
04.01.2023;19:00;19:15;27.952,52
04.01.2023;19:15;19:30;27.463,76
04.01.2023;19:30;19:45;26.939,90
04.01.2023;19:45;20:00;26.387,62
04.01.2023;20:00;20:15;25.787,49
04.01.2023;20:15;20:30;25.161,17
04.01.2023;20:30;20:45;24.502,03
04.01.2023;20:45;21:00;23.805,53
04.01.2023;21:00;21:15;23.387,61
04.01.2023;21:15;21:30;22.702,66
04.01.2023;21:30;21:45;22.040,38
04.01.2023;21:45;22:00;21.287,53
04.01.2023;22:00;22:15;20.504,11
04.01.2023;22:15;22:30;19.654,21
04.01.2023;22:30;22:45;18.766,29
04.01.2023;22:45;23:00;17.875,36
04.01.2023;23:00;23:15;17.029,63
04.01.2023;23:15;23:30;16.163,31
04.01.2023;23:30;23:45;15.345,90
04.01.2023;23:45;00:00;14.632,03
05.01.2023;00:00;00:15;14.027,09
05.01.2023;00:15;00:30;13.430,76
05.01.2023;00:30;00:45;12.929,50
05.01.2023;00:45;01:00;12.517,33
05.01.2023;01:00;01:15;12.195,83
05.01.2023;01:15;01:30;11.952,00
05.01.2023;01:30;01:45;11.750,26
05.01.2023;01:45;02:00;11.587,60
05.01.2023;02:00;02:15;11.464,18
05.01.2023;02:15;02:30;11.366,64
05.01.2023;02:30;02:45;11.293,33
05.01.2023;02:45;03:00;11.245,44
05.01.2023;03:00;03:15;11.225,85
05.01.2023;03:15;03:30;11.223,60
05.01.2023;03:30;03:45;11.241,91
05.01.2023;03:45;04:00;11.285,28
05.01.2023;04:00;04:15;11.375,19
05.01.2023;04:15;04:30;11.509,35
05.01.2023;04:30;04:45;11.711,48
05.01.2023;04:45;05:00;11.994,14
05.01.2023;05:00;05:15;12.352,09
05.01.2023;05:15;05:30;12.768,77
05.01.2023;05:30;05:45;13.419,50
05.01.2023;05:45;06:00;14.152,55
05.01.2023;06:00;06:15;14.471,20
05.01.2023;06:15;06:30;15.520,75
05.01.2023;06:30;06:45;16.540,46
05.01.2023;06:45;07:00;17.570,41
05.01.2023;07:00;07:15;18.586,12
05.01.2023;07:15;07:30;19.537,13
05.01.2023;07:30;07:45;20.452,02
05.01.2023;07:45;08:00;21.292,80
05.01.2023;08:00;08:15;22.029,02
05.01.2023;08:15;08:30;22.192,79
05.01.2023;08:30;08:45;22.685,39
05.01.2023;08:45;09:00;23.053,58
05.01.2023;09:00;09:15;23.309,23
05.01.2023;09:15;09:30;23.476,98
05.01.2023;09:30;09:45;23.592,86
05.01.2023;09:45;10:00;23.675,91
05.01.2023;10:00;10:15;23.761,41
05.01.2023;10:15;10:30;23.894,57
05.01.2023;10:30;10:45;24.099,22
05.01.2023;10:45;11:00;24.373,19
05.01.2023;11:00;11:15;24.711,51
05.01.2023;11:15;11:30;25.087,58
05.01.2023;11:30;11:45;25.429,75
05.01.2023;11:45;12:00;25.678,72
05.01.2023;12:00;12:15;25.807,38
05.01.2023;12:15;12:30;25.798,39
05.01.2023;12:30;12:45;25.659,24
05.01.2023;12:45;13:00;25.435,05
05.01.2023;13:00;13:15;25.175,29
05.01.2023;13:15;13:30;24.911,93
05.01.2023;13:30;13:45;24.666,48
05.01.2023;13:45;14:00;24.443,59
05.01.2023;14:00;14:15;24.251,74
05.01.2023;14:15;14:30;24.078,99
05.01.2023;14:30;14:45;23.909,80
05.01.2023;14:45;15:00;23.747,69
05.01.2023;15:00;15:15;23.610,79
05.01.2023;15:15;15:30;23.500,19
05.01.2023;15:30;15:45;23.444,16
05.01.2023;15:45;16:00;23.481,84
05.01.2023;16:00;16:15;23.656,89
05.01.2023;16:15;16:30;23.989,77
05.01.2023;16:30;16:45;24.939,16
05.01.2023;16:45;17:00;25.607,43
05.01.2023;17:00;17:15;26.393,58
05.01.2023;17:15;17:30;27.196,89
05.01.2023;17:30;17:45;27.917,42
05.01.2023;17:45;18:00;28.476,58
05.01.2023;18:00;18:15;28.798,47
05.01.2023;18:15;18:30;28.862,44
05.01.2023;18:30;18:45;28.709,38
05.01.2023;18:45;19:00;28.403,52
05.01.2023;19:00;19:15;27.977,61
05.01.2023;19:15;19:30;27.488,71
05.01.2023;19:30;19:45;26.964,62
05.01.2023;19:45;20:00;26.412,03
05.01.2023;20:00;20:15;25.811,48
05.01.2023;20:15;20:30;25.184,68
05.01.2023;20:30;20:45;24.524,99
05.01.2023;20:45;21:00;23.827,88
05.01.2023;21:00;21:15;23.409,32
05.01.2023;21:15;21:30;22.723,67
05.01.2023;21:30;21:45;22.060,67
05.01.2023;21:45;22:00;21.307,04
05.01.2023;22:00;22:15;20.522,76
05.01.2023;22:15;22:30;19.671,95
05.01.2023;22:30;22:45;18.783,06
05.01.2023;22:45;23:00;17.891,13
05.01.2023;23:00;23:15;17.044,39
05.01.2023;23:15;23:30;16.177,07
05.01.2023;23:30;23:45;15.358,69
05.01.2023;23:45;00:00;14.643,92
06.01.2023;00:00;00:15;14.037,16
06.01.2023;00:15;00:30;13.440,15
06.01.2023;00:30;00:45;12.938,31
06.01.2023;00:45;01:00;12.525,64
06.01.2023;01:00;01:15;12.203,73
06.01.2023;01:15;01:30;11.959,59
06.01.2023;01:30;01:45;11.757,60
06.01.2023;01:45;02:00;11.594,75
06.01.2023;02:00;02:15;11.471,19
06.01.2023;02:15;02:30;11.373,55
06.01.2023;02:30;02:45;11.300,17
06.01.2023;02:45;03:00;11.252,24
06.01.2023;03:00;03:15;11.232,62
06.01.2023;03:15;03:30;11.230,35
06.01.2023;03:30;03:45;11.248,65
06.01.2023;03:45;04:00;11.292,03
06.01.2023;04:00;04:15;11.381,98
06.01.2023;04:15;04:30;11.516,23
06.01.2023;04:30;04:45;11.718,51
06.01.2023;04:45;05:00;12.001,42
06.01.2023;05:00;05:15;12.359,77
06.01.2023;05:15;05:30;12.777,02
06.01.2023;05:30;05:45;13.428,52
06.01.2023;05:45;06:00;14.162,52
06.01.2023;06:00;06:15;14.482,27
06.01.2023;06:15;06:30;15.532,92
06.01.2023;06:30;06:45;16.553,69
06.01.2023;06:45;07:00;17.584,55
06.01.2023;07:00;07:15;18.600,99
06.01.2023;07:15;07:30;19.552,49
06.01.2023;07:30;07:45;20.467,68
06.01.2023;07:45;08:00;21.308,61
06.01.2023;08:00;08:15;22.044,85
06.01.2023;08:15;08:30;22.208,57
06.01.2023;08:30;08:45;22.701,08
06.01.2023;08:45;09:00;23.069,17
06.01.2023;09:00;09:15;23.324,72
06.01.2023;09:15;09:30;23.492,40
06.01.2023;09:30;09:45;23.608,24
06.01.2023;09:45;10:00;23.691,29
06.01.2023;10:00;10:15;23.776,80
06.01.2023;10:15;10:30;23.910,05
06.01.2023;10:30;10:45;24.114,83
06.01.2023;10:45;11:00;24.388,99
06.01.2023;11:00;11:15;24.727,59
06.01.2023;11:15;11:30;25.104,00
06.01.2023;11:30;11:45;25.446,55
06.01.2023;11:45;12:00;25.695,92
06.01.2023;12:00;12:15;25.824,97
06.01.2023;12:15;12:30;25.816,31
06.01.2023;12:30;12:45;25.677,43
06.01.2023;12:45;13:00;25.453,41
06.01.2023;13:00;13:15;25.193,75
06.01.2023;13:15;13:30;24.930,38
06.01.2023;13:30;13:45;24.684,84
06.01.2023;13:45;14:00;24.461,77
06.01.2023;14:00;14:15;24.269,68
06.01.2023;14:15;14:30;24.096,62
06.01.2023;14:30;14:45;23.927,09
06.01.2023;14:45;15:00;23.764,62
06.01.2023;15:00;15:15;23.627,39
06.01.2023;15:15;15:30;23.516,53
06.01.2023;15:30;15:45;23.460,32
06.01.2023;15:45;16:00;23.497,97
06.01.2023;16:00;16:15;23.673,16
06.01.2023;16:15;16:30;24.006,40
06.01.2023;16:30;16:45;24.511,79
06.01.2023;16:45;17:00;25.625,35
06.01.2023;17:00;17:15;26.412,38
06.01.2023;17:15;17:30;27.216,64
06.01.2023;17:30;17:45;27.938,09
06.01.2023;17:45;18:00;28.498,06
06.01.2023;18:00;18:15;28.820,59
06.01.2023;18:15;18:30;28.885,00
06.01.2023;18:30;18:45;28.732,19
06.01.2023;18:45;19:00;28.426,44
06.01.2023;19:00;19:15;28.000,50
06.01.2023;19:15;19:30;27.511,47
06.01.2023;19:30;19:45;26.987,17
06.01.2023;19:45;20:00;26.434,29
06.01.2023;20:00;20:15;25.833,37
06.01.2023;20:15;20:30;25.206,12
06.01.2023;20:30;20:45;24.545,92
06.01.2023;20:45;21:00;23.848,27
06.01.2023;21:00;21:15;23.429,11
06.01.2023;21:15;21:30;22.742,84
06.01.2023;21:30;21:45;22.079,17
06.01.2023;21:45;22:00;21.324,83
06.01.2023;22:00;22:15;20.539,77
06.01.2023;22:15;22:30;19.688,13
06.01.2023;22:30;22:45;18.798,36
06.01.2023;22:45;23:00;17.905,52
06.01.2023;23:00;23:15;17.057,84
06.01.2023;23:15;23:30;16.189,61
06.01.2023;23:30;23:45;15.370,36
06.01.2023;23:45;00:00;14.654,76
07.01.2023;00:00;00:15;15.154,72
07.01.2023;00:15;00:30;14.445,82
07.01.2023;00:30;00:45;13.825,54
07.01.2023;00:45;01:00;13.300,38
07.01.2023;01:00;01:15;12.876,09
07.01.2023;01:15;01:30;12.545,90
07.01.2023;01:30;01:45;12.264,69
07.01.2023;01:45;02:00;12.027,76
07.01.2023;02:00;02:15;11.835,40
07.01.2023;02:15;02:30;11.670,58
07.01.2023;02:30;02:45;11.530,02
07.01.2023;02:45;03:00;11.411,28
07.01.2023;03:00;03:15;11.317,92
07.01.2023;03:15;03:30;11.240,02
07.01.2023;03:30;03:45;11.184,38
07.01.2023;03:45;04:00;11.153,60
07.01.2023;04:00;04:15;11.166,18
07.01.2023;04:15;04:30;11.219,23
07.01.2023;04:30;04:45;11.325,46
07.01.2023;04:45;05:00;11.485,66
07.01.2023;05:00;05:15;11.675,82
07.01.2023;05:15;05:30;11.872,38
07.01.2023;05:30;05:45;12.238,96
07.01.2023;05:45;06:00;12.622,44
07.01.2023;06:00;06:15;12.537,11
07.01.2023;06:15;06:30;13.158,25
07.01.2023;06:30;06:45;13.751,15
07.01.2023;06:45;07:00;14.385,18
07.01.2023;07:00;07:15;15.067,75
07.01.2023;07:15;07:30;15.767,93
07.01.2023;07:30;07:45;16.537,07
07.01.2023;07:45;08:00;17.359,87
07.01.2023;08:00;08:15;18.209,40
07.01.2023;08:15;08:30;18.612,69
07.01.2023;08:30;08:45;19.459,80
07.01.2023;08:45;09:00;20.262,79
07.01.2023;09:00;09:15;20.978,28
07.01.2023;09:15;09:30;21.596,93
07.01.2023;09:30;09:45;22.120,08
07.01.2023;09:45;10:00;22.552,46
07.01.2023;10:00;10:15;22.919,89
07.01.2023;10:15;10:30;23.266,63
07.01.2023;10:30;10:45;23.611,74
07.01.2023;10:45;11:00;23.968,93
07.01.2023;11:00;11:15;24.332,43
07.01.2023;11:15;11:30;24.691,60
07.01.2023;11:30;11:45;25.002,09
07.01.2023;11:45;12:00;25.228,70
07.01.2023;12:00;12:15;25.348,68
07.01.2023;12:15;12:30;25.352,69
07.01.2023;12:30;12:45;25.221,07
07.01.2023;12:45;13:00;24.993,15
07.01.2023;13:00;13:15;24.738,98
07.01.2023;13:15;13:30;24.477,91
07.01.2023;13:30;13:45;24.242,86
07.01.2023;13:45;14:00;24.056,33
07.01.2023;14:00;14:15;23.912,61
07.01.2023;14:15;14:30;23.766,10
07.01.2023;14:30;14:45;23.627,77
07.01.2023;14:45;15:00;23.470,14
07.01.2023;15:00;15:15;23.332,86
07.01.2023;15:15;15:30;23.247,51
07.01.2023;15:30;15:45;23.239,68
07.01.2023;15:45;16:00;23.327,25
07.01.2023;16:00;16:15;23.573,39
07.01.2023;16:15;16:30;23.982,30
07.01.2023;16:30;16:45;24.559,03
07.01.2023;16:45;17:00;25.749,47
07.01.2023;17:00;17:15;26.632,71
07.01.2023;17:15;17:30;27.553,29
07.01.2023;17:30;17:45;28.409,39
07.01.2023;17:45;18:00;29.087,06
07.01.2023;18:00;18:15;29.505,61
07.01.2023;18:15;18:30;29.616,34
07.01.2023;18:30;18:45;29.452,66
07.01.2023;18:45;19:00;29.073,44
07.01.2023;19:00;19:15;28.553,85
07.01.2023;19:15;19:30;27.959,77
07.01.2023;19:30;19:45;27.342,27
07.01.2023;19:45;20:00;26.721,04
07.01.2023;20:00;20:15;26.093,64
07.01.2023;20:15;20:30;25.466,46
07.01.2023;20:30;20:45;24.828,00
07.01.2023;20:45;21:00;24.170,63
07.01.2023;21:00;21:15;23.808,93
07.01.2023;21:15;21:30;23.190,21
07.01.2023;21:30;21:45;22.604,16
07.01.2023;21:45;22:00;21.947,39
07.01.2023;22:00;22:15;21.281,12
07.01.2023;22:15;22:30;20.560,22
07.01.2023;22:30;22:45;19.804,95
07.01.2023;22:45;23:00;19.041,12
07.01.2023;23:00;23:15;18.285,42
07.01.2023;23:15;23:30;17.465,17
07.01.2023;23:30;23:45;16.641,97
07.01.2023;23:45;00:00;15.872,20
08.01.2023;00:00;00:15;15.142,14
08.01.2023;00:15;00:30;14.824,82
08.01.2023;00:30;00:45;14.496,82
08.01.2023;00:45;01:00;14.151,75
08.01.2023;01:00;01:15;13.797,60
08.01.2023;01:15;01:30;13.427,18
08.01.2023;01:30;01:45;13.098,48
08.01.2023;01:45;02:00;12.806,67
08.01.2023;02:00;02:15;12.559,64
08.01.2023;02:15;02:30;12.342,45
08.01.2023;02:30;02:45;12.153,23
08.01.2023;02:45;03:00;11.994,32
08.01.2023;03:00;03:15;11.871,76
08.01.2023;03:15;03:30;11.763,30
08.01.2023;03:30;03:45;11.675,17
08.01.2023;03:45;04:00;11.608,30
08.01.2023;04:00;04:15;11.571,97
08.01.2023;04:15;04:30;11.561,43
08.01.2023;04:30;04:45;11.602,36
08.01.2023;04:45;05:00;11.694,92
08.01.2023;05:00;05:15;11.810,47
08.01.2023;05:15;05:30;11.931,35
08.01.2023;05:30;05:45;12.239,20
08.01.2023;05:45;06:00;12.556,81
08.01.2023;06:00;06:15;12.332,07