Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;HS;;
Lastgangtyp:;R�ckspeisung aus HS/MS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;9.279,18
01.01.2023;00:15;00:30;9.615,48
01.01.2023;00:30;00:45;10.128,28
01.01.2023;00:45;01:00;10.347,98
01.01.2023;01:00;01:15;10.109,24
01.01.2023;01:15;01:30;10.208,26
01.01.2023;01:30;01:45;10.318,90
01.01.2023;01:45;02:00;10.668,82
01.01.2023;02:00;02:15;10.524,34
01.01.2023;02:15;02:30;10.691,40
01.01.2023;02:30;02:45;10.704,04
01.01.2023;02:45;03:00;11.174,74
01.01.2023;03:00;03:15;10.923,30
01.01.2023;03:15;03:30;11.245,36
01.01.2023;03:30;03:45;11.277,24
01.01.2023;03:45;04:00;11.509,80
01.01.2023;04:00;04:15;11.200,14
01.01.2023;04:15;04:30;11.755,86
01.01.2023;04:30;04:45;11.538,74
01.01.2023;04:45;05:00;11.708,30
01.01.2023;05:00;05:15;10.976,92
01.01.2023;05:15;05:30;10.676,22
01.01.2023;05:30;05:45;10.563,12
01.01.2023;05:45;06:00;10.589,04
01.01.2023;06:00;06:15;10.181,64
01.01.2023;06:15;06:30;10.140,10
01.01.2023;06:30;06:45;10.021,68
01.01.2023;06:45;07:00;10.153,50
01.01.2023;07:00;07:15;9.911,22
01.01.2023;07:15;07:30;9.867,48
01.01.2023;07:30;07:45;9.643,18
01.01.2023;07:45;08:00;9.748,64
01.01.2023;08:00;08:15;9.443,52
01.01.2023;08:15;08:30;9.394,12
01.01.2023;08:30;08:45;9.407,54
01.01.2023;08:45;09:00;9.399,34
01.01.2023;09:00;09:15;9.198,42
01.01.2023;09:15;09:30;9.166,76
01.01.2023;09:30;09:45;9.008,90
01.01.2023;09:45;10:00;8.973,50
01.01.2023;10:00;10:15;9.280,48
01.01.2023;10:15;10:30;10.032,18
01.01.2023;10:30;10:45;10.979,56
01.01.2023;10:45;11:00;11.311,28
01.01.2023;11:00;11:15;12.582,60
01.01.2023;11:15;11:30;13.266,12
01.01.2023;11:30;11:45;11.940,34
01.01.2023;11:45;12:00;11.383,08
01.01.2023;12:00;12:15;10.965,32
01.01.2023;12:15;12:30;10.648,02
01.01.2023;12:30;12:45;9.499,80
01.01.2023;12:45;13:00;10.453,44
01.01.2023;13:00;13:15;10.868,38
01.01.2023;13:15;13:30;11.106,98
01.01.2023;13:30;13:45;10.727,24
01.01.2023;13:45;14:00;10.885,36
01.01.2023;14:00;14:15;9.557,56
01.01.2023;14:15;14:30;10.072,20
01.01.2023;14:30;14:45;9.683,22
01.01.2023;14:45;15:00;8.212,76
01.01.2023;15:00;15:15;7.827,32
01.01.2023;15:15;15:30;8.111,42
01.01.2023;15:30;15:45;7.551,84
01.01.2023;15:45;16:00;7.207,82
01.01.2023;16:00;16:15;6.266,86
01.01.2023;16:15;16:30;5.219,56
01.01.2023;16:30;16:45;4.489,26
01.01.2023;16:45;17:00;4.635,50
01.01.2023;17:00;17:15;4.627,06
01.01.2023;17:15;17:30;4.841,26
01.01.2023;17:30;17:45;4.682,26
01.01.2023;17:45;18:00;4.629,80
01.01.2023;18:00;18:15;4.651,40
01.01.2023;18:15;18:30;4.678,32
01.01.2023;18:30;18:45;4.272,96
01.01.2023;18:45;19:00;4.301,36
01.01.2023;19:00;19:15;4.225,92
01.01.2023;19:15;19:30;4.606,70
01.01.2023;19:30;19:45;5.216,34
01.01.2023;19:45;20:00;6.324,26
01.01.2023;20:00;20:15;6.187,36
01.01.2023;20:15;20:30;5.530,28
01.01.2023;20:30;20:45;5.116,92
01.01.2023;20:45;21:00;5.620,04
01.01.2023;21:00;21:15;5.584,10
01.01.2023;21:15;21:30;5.374,96
01.01.2023;21:30;21:45;5.261,72
01.01.2023;21:45;22:00;5.115,44
01.01.2023;22:00;22:15;4.943,86
01.01.2023;22:15;22:30;5.444,72
01.01.2023;22:30;22:45;5.277,62
01.01.2023;22:45;23:00;5.575,10
01.01.2023;23:00;23:15;6.040,34
01.01.2023;23:15;23:30;6.619,92
01.01.2023;23:30;23:45;6.673,44
01.01.2023;23:45;00:00;6.922,44
02.01.2023;00:00;00:15;6.414,64
02.01.2023;00:15;00:30;6.139,76
02.01.2023;00:30;00:45;6.179,14
02.01.2023;00:45;01:00;7.177,34
02.01.2023;01:00;01:15;7.506,12
02.01.2023;01:15;01:30;7.334,94
02.01.2023;01:30;01:45;9.451,38
02.01.2023;01:45;02:00;10.051,04
02.01.2023;02:00;02:15;8.572,86
02.01.2023;02:15;02:30;8.320,64
02.01.2023;02:30;02:45;8.011,46
02.01.2023;02:45;03:00;8.605,26
02.01.2023;03:00;03:15;8.546,74
02.01.2023;03:15;03:30;8.305,42
02.01.2023;03:30;03:45;8.383,98
02.01.2023;03:45;04:00;8.360,60
02.01.2023;04:00;04:15;8.354,42
02.01.2023;04:15;04:30;8.823,96
02.01.2023;04:30;04:45;9.518,16
02.01.2023;04:45;05:00;9.163,72
02.01.2023;05:00;05:15;8.083,22
02.01.2023;05:15;05:30;9.146,98
02.01.2023;05:30;05:45;8.536,58
02.01.2023;05:45;06:00;8.667,18
02.01.2023;06:00;06:15;7.503,74
02.01.2023;06:15;06:30;7.816,94
02.01.2023;06:30;06:45;7.955,90
02.01.2023;06:45;07:00;8.169,18
02.01.2023;07:00;07:15;7.912,68
02.01.2023;07:15;07:30;7.690,94
02.01.2023;07:30;07:45;7.733,64
02.01.2023;07:45;08:00;7.569,34
02.01.2023;08:00;08:15;7.451,50
02.01.2023;08:15;08:30;7.421,72
02.01.2023;08:30;08:45;5.974,84
02.01.2023;08:45;09:00;4.516,56
02.01.2023;09:00;09:15;5.791,64
02.01.2023;09:15;09:30;5.153,98
02.01.2023;09:30;09:45;5.230,28
02.01.2023;09:45;10:00;4.878,16
02.01.2023;10:00;10:15;3.692,14
02.01.2023;10:15;10:30;3.101,16
02.01.2023;10:30;10:45;3.127,04
02.01.2023;10:45;11:00;3.667,66
02.01.2023;11:00;11:15;3.437,48
02.01.2023;11:15;11:30;3.791,56
02.01.2023;11:30;11:45;3.810,72
02.01.2023;11:45;12:00;3.340,00
02.01.2023;12:00;12:15;3.467,20
02.01.2023;12:15;12:30;3.866,42
02.01.2023;12:30;12:45;4.911,32
02.01.2023;12:45;13:00;5.858,80
02.01.2023;13:00;13:15;4.552,36
02.01.2023;13:15;13:30;4.690,48
02.01.2023;13:30;13:45;4.844,78
02.01.2023;13:45;14:00;4.676,26
02.01.2023;14:00;14:15;4.033,38
02.01.2023;14:15;14:30;3.557,14
02.01.2023;14:30;14:45;3.448,46
02.01.2023;14:45;15:00;3.766,76
02.01.2023;15:00;15:15;3.915,40
02.01.2023;15:15;15:30;3.289,90
02.01.2023;15:30;15:45;3.049,12
02.01.2023;15:45;16:00;3.351,78
02.01.2023;16:00;16:15;3.547,26
02.01.2023;16:15;16:30;3.678,08
02.01.2023;16:30;16:45;3.576,46
02.01.2023;16:45;17:00;2.709,08
02.01.2023;17:00;17:15;2.623,06
02.01.2023;17:15;17:30;2.566,00
02.01.2023;17:30;17:45;3.385,80
02.01.2023;17:45;18:00;3.163,16
02.01.2023;18:00;18:15;3.082,74
02.01.2023;18:15;18:30;2.714,22
02.01.2023;18:30;18:45;2.945,72
02.01.2023;18:45;19:00;3.159,04
02.01.2023;19:00;19:15;3.036,58
02.01.2023;19:15;19:30;2.765,38
02.01.2023;19:30;19:45;2.558,74
02.01.2023;19:45;20:00;2.656,64
02.01.2023;20:00;20:15;2.709,24
02.01.2023;20:15;20:30;3.134,90
02.01.2023;20:30;20:45;3.418,70
02.01.2023;20:45;21:00;3.560,30
02.01.2023;21:00;21:15;3.789,62
02.01.2023;21:15;21:30;3.643,90
02.01.2023;21:30;21:45;4.180,42
02.01.2023;21:45;22:00;4.351,42
02.01.2023;22:00;22:15;4.215,80
02.01.2023;22:15;22:30;4.492,44
02.01.2023;22:30;22:45;4.289,20
02.01.2023;22:45;23:00;4.327,76
02.01.2023;23:00;23:15;4.046,70
02.01.2023;23:15;23:30;4.580,14
02.01.2023;23:30;23:45;4.624,08
02.01.2023;23:45;00:00;4.675,00
03.01.2023;00:00;00:15;4.781,52
03.01.2023;00:15;00:30;4.983,06
03.01.2023;00:30;00:45;5.383,40
03.01.2023;00:45;01:00;5.939,64
03.01.2023;01:00;01:15;5.652,02
03.01.2023;01:15;01:30;5.494,22
03.01.2023;01:30;01:45;5.096,72
03.01.2023;01:45;02:00;4.954,04
03.01.2023;02:00;02:15;4.654,98
03.01.2023;02:15;02:30;4.935,54
03.01.2023;02:30;02:45;4.706,10
03.01.2023;02:45;03:00;4.790,34
03.01.2023;03:00;03:15;4.954,56
03.01.2023;03:15;03:30;5.299,76
03.01.2023;03:30;03:45;6.382,44
03.01.2023;03:45;04:00;6.722,92
03.01.2023;04:00;04:15;6.056,90
03.01.2023;04:15;04:30;5.908,18
03.01.2023;04:30;04:45;4.959,88
03.01.2023;04:45;05:00;4.952,98
03.01.2023;05:00;05:15;4.623,12
03.01.2023;05:15;05:30;5.299,92
03.01.2023;05:30;05:45;5.330,96
03.01.2023;05:45;06:00;5.220,94
03.01.2023;06:00;06:15;5.215,04
03.01.2023;06:15;06:30;4.981,00
03.01.2023;06:30;06:45;3.911,20
03.01.2023;06:45;07:00;3.550,96
03.01.2023;07:00;07:15;3.343,28
03.01.2023;07:15;07:30;2.757,30
03.01.2023;07:30;07:45;2.783,76
03.01.2023;07:45;08:00;2.610,10
03.01.2023;08:00;08:15;2.643,60
03.01.2023;08:15;08:30;2.615,28
03.01.2023;08:30;08:45;2.605,80
03.01.2023;08:45;09:00;2.412,40
03.01.2023;09:00;09:15;2.085,78
03.01.2023;09:15;09:30;2.063,86
03.01.2023;09:30;09:45;2.062,30
03.01.2023;09:45;10:00;2.354,58
03.01.2023;10:00;10:15;2.338,80
03.01.2023;10:15;10:30;2.493,54
03.01.2023;10:30;10:45;2.206,18
03.01.2023;10:45;11:00;2.297,14
03.01.2023;11:00;11:15;2.523,98
03.01.2023;11:15;11:30;2.772,76
03.01.2023;11:30;11:45;3.167,28
03.01.2023;11:45;12:00;3.305,24
03.01.2023;12:00;12:15;3.384,74
03.01.2023;12:15;12:30;3.623,92
03.01.2023;12:30;12:45;3.474,84
03.01.2023;12:45;13:00;3.739,32
03.01.2023;13:00;13:15;3.875,64
03.01.2023;13:15;13:30;3.617,44
03.01.2023;13:30;13:45;3.474,58
03.01.2023;13:45;14:00;3.772,38
03.01.2023;14:00;14:15;3.923,10
03.01.2023;14:15;14:30;3.947,90
03.01.2023;14:30;14:45;3.436,74
03.01.2023;14:45;15:00;3.306,22
03.01.2023;15:00;15:15;3.926,52
03.01.2023;15:15;15:30;3.846,24
03.01.2023;15:30;15:45;4.759,68
03.01.2023;15:45;16:00;5.010,50
03.01.2023;16:00;16:15;5.069,44
03.01.2023;16:15;16:30;4.150,06
03.01.2023;16:30;16:45;4.001,16
03.01.2023;16:45;17:00;4.110,58
03.01.2023;17:00;17:15;4.533,04
03.01.2023;17:15;17:30;4.220,54
03.01.2023;17:30;17:45;3.732,20
03.01.2023;17:45;18:00;4.195,74
03.01.2023;18:00;18:15;4.798,28
03.01.2023;18:15;18:30;4.787,86
03.01.2023;18:30;18:45;4.743,24
03.01.2023;18:45;19:00;5.043,88
03.01.2023;19:00;19:15;5.896,00
03.01.2023;19:15;19:30;5.861,38
03.01.2023;19:30;19:45;5.896,12
03.01.2023;19:45;20:00;6.390,66
03.01.2023;20:00;20:15;6.344,24
03.01.2023;20:15;20:30;6.233,46
03.01.2023;20:30;20:45;6.502,40
03.01.2023;20:45;21:00;7.032,54
03.01.2023;21:00;21:15;6.857,78
03.01.2023;21:15;21:30;7.272,42
03.01.2023;21:30;21:45;7.056,18
03.01.2023;21:45;22:00;7.425,92
03.01.2023;22:00;22:15;7.956,84
03.01.2023;22:15;22:30;8.065,02
03.01.2023;22:30;22:45;8.164,70
03.01.2023;22:45;23:00;8.941,90
03.01.2023;23:00;23:15;8.813,30
03.01.2023;23:15;23:30;8.665,42
03.01.2023;23:30;23:45;8.851,22
03.01.2023;23:45;00:00;9.124,30
04.01.2023;00:00;00:15;9.449,60
04.01.2023;00:15;00:30;9.381,26
04.01.2023;00:30;00:45;9.414,38
04.01.2023;00:45;01:00;10.164,52
04.01.2023;01:00;01:15;9.795,28
04.01.2023;01:15;01:30;10.260,48
04.01.2023;01:30;01:45;10.200,62
04.01.2023;01:45;02:00;10.420,96
04.01.2023;02:00;02:15;9.951,36
04.01.2023;02:15;02:30;10.238,76
04.01.2023;02:30;02:45;10.159,98
04.01.2023;02:45;03:00;10.394,46
04.01.2023;03:00;03:15;9.953,14
04.01.2023;03:15;03:30;9.898,90
04.01.2023;03:30;03:45;10.058,58
04.01.2023;03:45;04:00;10.100,86
04.01.2023;04:00;04:15;9.748,74
04.01.2023;04:15;04:30;9.785,70
04.01.2023;04:30;04:45;9.749,38
04.01.2023;04:45;05:00;9.868,30
04.01.2023;05:00;05:15;9.234,70
04.01.2023;05:15;05:30;9.270,18
04.01.2023;05:30;05:45;9.195,80
04.01.2023;05:45;06:00;8.790,88
04.01.2023;06:00;06:15;8.290,24
04.01.2023;06:15;06:30;8.196,20
04.01.2023;06:30;06:45;8.001,82
04.01.2023;06:45;07:00;7.896,74
04.01.2023;07:00;07:15;7.690,02
04.01.2023;07:15;07:30;7.376,16
04.01.2023;07:30;07:45;7.297,72
04.01.2023;07:45;08:00;7.190,20
04.01.2023;08:00;08:15;7.195,28
04.01.2023;08:15;08:30;7.090,46
04.01.2023;08:30;08:45;7.037,74
04.01.2023;08:45;09:00;6.981,02
04.01.2023;09:00;09:15;6.938,90
04.01.2023;09:15;09:30;6.873,82
04.01.2023;09:30;09:45;6.863,72
04.01.2023;09:45;10:00;6.885,66
04.01.2023;10:00;10:15;6.950,98
04.01.2023;10:15;10:30;6.979,76
04.01.2023;10:30;10:45;7.010,96
04.01.2023;10:45;11:00;7.009,50
04.01.2023;11:00;11:15;6.871,40
04.01.2023;11:15;11:30;6.860,40
04.01.2023;11:30;11:45;6.664,30
04.01.2023;11:45;12:00;6.777,70
04.01.2023;12:00;12:15;6.789,10
04.01.2023;12:15;12:30;6.667,52
04.01.2023;12:30;12:45;6.729,90
04.01.2023;12:45;13:00;6.838,40
04.01.2023;13:00;13:15;6.923,06
04.01.2023;13:15;13:30;6.849,66
04.01.2023;13:30;13:45;6.594,10
04.01.2023;13:45;14:00;7.001,50
04.01.2023;14:00;14:15;7.139,98
04.01.2023;14:15;14:30;7.471,48
04.01.2023;14:30;14:45;7.549,36
04.01.2023;14:45;15:00;7.486,56
04.01.2023;15:00;15:15;7.221,26
04.01.2023;15:15;15:30;7.267,42
04.01.2023;15:30;15:45;7.153,88
04.01.2023;15:45;16:00;7.531,06
04.01.2023;16:00;16:15;7.398,92
04.01.2023;16:15;16:30;7.299,56
04.01.2023;16:30;16:45;7.138,56
04.01.2023;16:45;17:00;7.080,62
04.01.2023;17:00;17:15;6.996,88
04.01.2023;17:15;17:30;6.866,40
04.01.2023;17:30;17:45;6.833,82
04.01.2023;17:45;18:00;6.790,50
04.01.2023;18:00;18:15;6.857,10
04.01.2023;18:15;18:30;6.839,58
04.01.2023;18:30;18:45;6.963,42
04.01.2023;18:45;19:00;7.052,50
04.01.2023;19:00;19:15;7.059,00
04.01.2023;19:15;19:30;7.086,62
04.01.2023;19:30;19:45;7.137,10
04.01.2023;19:45;20:00;7.223,62
04.01.2023;20:00;20:15;7.148,70
04.01.2023;20:15;20:30;6.819,64
04.01.2023;20:30;20:45;7.461,76
04.01.2023;20:45;21:00;7.538,28
04.01.2023;21:00;21:15;7.601,02
04.01.2023;21:15;21:30;7.742,12
04.01.2023;21:30;21:45;7.763,82
04.01.2023;21:45;22:00;7.602,08
04.01.2023;22:00;22:15;7.947,98
04.01.2023;22:15;22:30;8.369,28
04.01.2023;22:30;22:45;8.276,44
04.01.2023;22:45;23:00;8.393,60
04.01.2023;23:00;23:15;8.337,24
04.01.2023;23:15;23:30;8.361,32
04.01.2023;23:30;23:45;8.743,82
04.01.2023;23:45;00:00;8.890,88
05.01.2023;00:00;00:15;9.065,50
05.01.2023;00:15;00:30;8.879,16
05.01.2023;00:30;00:45;8.820,58
05.01.2023;00:45;01:00;9.293,70
05.01.2023;01:00;01:15;9.387,32
05.01.2023;01:15;01:30;9.414,96
05.01.2023;01:30;01:45;9.322,98
05.01.2023;01:45;02:00;9.441,42
05.01.2023;02:00;02:15;9.187,88
05.01.2023;02:15;02:30;9.200,22
05.01.2023;02:30;02:45;9.224,70
05.01.2023;02:45;03:00;9.232,90
05.01.2023;03:00;03:15;9.018,26
05.01.2023;03:15;03:30;9.126,18
05.01.2023;03:30;03:45;9.135,38
05.01.2023;03:45;04:00;9.379,00
05.01.2023;04:00;04:15;9.132,78
05.01.2023;04:15;04:30;9.126,98
05.01.2023;04:30;04:45;8.711,42
05.01.2023;04:45;05:00;8.567,66
05.01.2023;05:00;05:15;8.111,94
05.01.2023;05:15;05:30;7.465,38
05.01.2023;05:30;05:45;8.249,26
05.01.2023;05:45;06:00;7.120,00
05.01.2023;06:00;06:15;6.233,24
05.01.2023;06:15;06:30;5.934,92
05.01.2023;06:30;06:45;5.330,02
05.01.2023;06:45;07:00;4.823,22
05.01.2023;07:00;07:15;4.772,14
05.01.2023;07:15;07:30;4.908,92
05.01.2023;07:30;07:45;4.654,08
05.01.2023;07:45;08:00;4.354,80
05.01.2023;08:00;08:15;4.951,88
05.01.2023;08:15;08:30;4.860,58
05.01.2023;08:30;08:45;5.800,78
05.01.2023;08:45;09:00;5.237,62
05.01.2023;09:00;09:15;4.136,72
05.01.2023;09:15;09:30;3.760,00
05.01.2023;09:30;09:45;3.523,62
05.01.2023;09:45;10:00;3.594,00
05.01.2023;10:00;10:15;3.750,54
05.01.2023;10:15;10:30;3.701,94
05.01.2023;10:30;10:45;4.203,60
05.01.2023;10:45;11:00;3.405,30
05.01.2023;11:00;11:15;3.186,62
05.01.2023;11:15;11:30;3.088,00
05.01.2023;11:30;11:45;3.147,92
05.01.2023;11:45;12:00;3.355,86
05.01.2023;12:00;12:15;3.290,32
05.01.2023;12:15;12:30;2.843,28
05.01.2023;12:30;12:45;2.672,72
05.01.2023;12:45;13:00;2.573,16
05.01.2023;13:00;13:15;2.633,52
05.01.2023;13:15;13:30;2.897,78
05.01.2023;13:30;13:45;2.958,28
05.01.2023;13:45;14:00;2.816,32
05.01.2023;14:00;14:15;2.528,10
05.01.2023;14:15;14:30;2.765,64
05.01.2023;14:30;14:45;2.605,10
05.01.2023;14:45;15:00;2.536,52
05.01.2023;15:00;15:15;2.634,76
05.01.2023;15:15;15:30;2.750,44
05.01.2023;15:30;15:45;2.793,58
05.01.2023;15:45;16:00;2.801,92
05.01.2023;16:00;16:15;3.006,62
05.01.2023;16:15;16:30;2.759,72
05.01.2023;16:30;16:45;2.248,40
05.01.2023;16:45;17:00;1.951,66
05.01.2023;17:00;17:15;1.842,52
05.01.2023;17:15;17:30;1.907,74
05.01.2023;17:30;17:45;2.017,20
05.01.2023;17:45;18:00;2.630,42
05.01.2023;18:00;18:15;2.755,76
05.01.2023;18:15;18:30;3.001,58
05.01.2023;18:30;18:45;3.438,66
05.01.2023;18:45;19:00;3.758,78
05.01.2023;19:00;19:15;4.402,70
05.01.2023;19:15;19:30;3.945,70
05.01.2023;19:30;19:45;3.436,58
05.01.2023;19:45;20:00;3.134,38
05.01.2023;20:00;20:15;3.178,30
05.01.2023;20:15;20:30;3.557,16
05.01.2023;20:30;20:45;3.659,74
05.01.2023;20:45;21:00;4.068,46
05.01.2023;21:00;21:15;4.228,72
05.01.2023;21:15;21:30;3.957,34
05.01.2023;21:30;21:45;4.439,16
05.01.2023;21:45;22:00;4.700,10
05.01.2023;22:00;22:15;4.835,38
05.01.2023;22:15;22:30;5.113,88
05.01.2023;22:30;22:45;5.429,52
05.01.2023;22:45;23:00;5.726,48
05.01.2023;23:00;23:15;5.289,06
05.01.2023;23:15;23:30;6.361,32
05.01.2023;23:30;23:45;6.268,40
05.01.2023;23:45;00:00;5.955,46
06.01.2023;00:00;00:15;5.451,18
06.01.2023;00:15;00:30;5.870,46
06.01.2023;00:30;00:45;6.068,48
06.01.2023;00:45;01:00;6.540,28
06.01.2023;01:00;01:15;6.642,72
06.01.2023;01:15;01:30;6.924,36
06.01.2023;01:30;01:45;7.843,72
06.01.2023;01:45;02:00;8.305,08
06.01.2023;02:00;02:15;8.224,20
06.01.2023;02:15;02:30;8.505,96
06.01.2023;02:30;02:45;8.878,72
06.01.2023;02:45;03:00;8.886,82
06.01.2023;03:00;03:15;8.850,44
06.01.2023;03:15;03:30;8.445,44
06.01.2023;03:30;03:45;8.856,44
06.01.2023;03:45;04:00;9.100,50
06.01.2023;04:00;04:15;8.577,06
06.01.2023;04:15;04:30;8.471,62
06.01.2023;04:30;04:45;8.264,28
06.01.2023;04:45;05:00;8.588,42
06.01.2023;05:00;05:15;8.837,72
06.01.2023;05:15;05:30;8.609,04
06.01.2023;05:30;05:45;8.541,38
06.01.2023;05:45;06:00;8.516,44
06.01.2023;06:00;06:15;8.527,46
06.01.2023;06:15;06:30;8.164,48
06.01.2023;06:30;06:45;7.697,12
06.01.2023;06:45;07:00;7.725,00
06.01.2023;07:00;07:15;7.631,86
06.01.2023;07:15;07:30;7.453,48
06.01.2023;07:30;07:45;7.302,96
06.01.2023;07:45;08:00;7.238,62
06.01.2023;08:00;08:15;7.111,92
06.01.2023;08:15;08:30;7.066,82
06.01.2023;08:30;08:45;7.036,78
06.01.2023;08:45;09:00;6.484,26
06.01.2023;09:00;09:15;6.197,26
06.01.2023;09:15;09:30;6.988,36
06.01.2023;09:30;09:45;6.849,70
06.01.2023;09:45;10:00;5.428,24
06.01.2023;10:00;10:15;4.969,62
06.01.2023;10:15;10:30;6.524,94
06.01.2023;10:30;10:45;6.809,30
06.01.2023;10:45;11:00;6.902,46
06.01.2023;11:00;11:15;7.258,92
06.01.2023;11:15;11:30;7.018,56
06.01.2023;11:30;11:45;8.646,34
06.01.2023;11:45;12:00;10.301,52
06.01.2023;12:00;12:15;10.382,74
06.01.2023;12:15;12:30;11.713,96
06.01.2023;12:30;12:45;10.013,70
06.01.2023;12:45;13:00;10.952,44
06.01.2023;13:00;13:15;9.217,18
06.01.2023;13:15;13:30;7.338,32
06.01.2023;13:30;13:45;9.800,34
06.01.2023;13:45;14:00;9.084,46
06.01.2023;14:00;14:15;6.962,68
06.01.2023;14:15;14:30;5.357,32
06.01.2023;14:30;14:45;3.839,28
06.01.2023;14:45;15:00;4.052,48
06.01.2023;15:00;15:15;3.532,58
06.01.2023;15:15;15:30;2.806,88
06.01.2023;15:30;15:45;2.939,32
06.01.2023;15:45;16:00;2.754,78
06.01.2023;16:00;16:15;2.514,14
06.01.2023;16:15;16:30;2.544,54
06.01.2023;16:30;16:45;2.484,74
06.01.2023;16:45;17:00;2.471,52
06.01.2023;17:00;17:15;2.687,46
06.01.2023;17:15;17:30;3.029,64
06.01.2023;17:30;17:45;3.700,44
06.01.2023;17:45;18:00;3.801,10
06.01.2023;18:00;18:15;3.651,74
06.01.2023;18:15;18:30;3.926,08
06.01.2023;18:30;18:45;4.251,54
06.01.2023;18:45;19:00;4.162,04
06.01.2023;19:00;19:15;4.012,20
06.01.2023;19:15;19:30;5.347,54
06.01.2023;19:30;19:45;5.389,68
06.01.2023;19:45;20:00;5.379,08
06.01.2023;20:00;20:15;5.041,38
06.01.2023;20:15;20:30;5.893,94
06.01.2023;20:30;20:45;5.834,72
06.01.2023;20:45;21:00;5.210,86
06.01.2023;21:00;21:15;5.193,98
06.01.2023;21:15;21:30;5.159,78
06.01.2023;21:30;21:45;5.546,74
06.01.2023;21:45;22:00;6.567,74
06.01.2023;22:00;22:15;5.936,14
06.01.2023;22:15;22:30;6.152,82
06.01.2023;22:30;22:45;6.026,32
06.01.2023;22:45;23:00;6.274,10
06.01.2023;23:00;23:15;6.886,68
06.01.2023;23:15;23:30;7.902,90
06.01.2023;23:30;23:45;6.979,08
06.01.2023;23:45;00:00;7.170,12
07.01.2023;00:00;00:15;6.654,76
07.01.2023;00:15;00:30;6.850,88
07.01.2023;00:30;00:45;7.572,02
07.01.2023;00:45;01:00;8.138,48
07.01.2023;01:00;01:15;8.241,96
07.01.2023;01:15;01:30;8.585,84
07.01.2023;01:30;01:45;8.290,48
07.01.2023;01:45;02:00;8.608,64
07.01.2023;02:00;02:15;7.939,66
07.01.2023;02:15;02:30;9.177,86
07.01.2023;02:30;02:45;8.884,50
07.01.2023;02:45;03:00;8.499,82
07.01.2023;03:00;03:15;8.160,42
07.01.2023;03:15;03:30;8.448,54
07.01.2023;03:30;03:45;9.152,24
07.01.2023;03:45;04:00;9.700,02
07.01.2023;04:00;04:15;10.118,18
07.01.2023;04:15;04:30;9.602,56
07.01.2023;04:30;04:45;9.132,48
07.01.2023;04:45;05:00;8.534,98
07.01.2023;05:00;05:15;8.010,12
07.01.2023;05:15;05:30;8.763,20
07.01.2023;05:30;05:45;8.976,52
07.01.2023;05:45;06:00;8.811,68
07.01.2023;06:00;06:15;7.524,44
07.01.2023;06:15;06:30;7.539,46
07.01.2023;06:30;06:45;7.527,62
07.01.2023;06:45;07:00;7.500,28
07.01.2023;07:00;07:15;6.405,42
07.01.2023;07:15;07:30;6.223,18
07.01.2023;07:30;07:45;6.432,02
07.01.2023;07:45;08:00;6.290,90
07.01.2023;08:00;08:15;5.928,10
07.01.2023;08:15;08:30;5.849,32
07.01.2023;08:30;08:45;5.840,44
07.01.2023;08:45;09:00;5.810,06
07.01.2023;09:00;09:15;5.978,56
07.01.2023;09:15;09:30;6.592,00
07.01.2023;09:30;09:45;7.003,48
07.01.2023;09:45;10:00;7.617,96
07.01.2023;10:00;10:15;7.393,62
07.01.2023;10:15;10:30;7.575,56
07.01.2023;10:30;10:45;8.494,68
07.01.2023;10:45;11:00;8.389,18
07.01.2023;11:00;11:15;8.508,68
07.01.2023;11:15;11:30;7.839,36
07.01.2023;11:30;11:45;7.879,18
07.01.2023;11:45;12:00;7.093,70
07.01.2023;12:00;12:15;6.257,98
07.01.2023;12:15;12:30;6.455,36
07.01.2023;12:30;12:45;7.815,66
07.01.2023;12:45;13:00;8.897,74
07.01.2023;13:00;13:15;11.853,64
07.01.2023;13:15;13:30;16.251,72
07.01.2023;13:30;13:45;13.539,06
07.01.2023;13:45;14:00;9.985,90
07.01.2023;14:00;14:15;9.546,30
07.01.2023;14:15;14:30;10.923,80
07.01.2023;14:30;14:45;11.787,24
07.01.2023;14:45;15:00;10.723,34
07.01.2023;15:00;15:15;10.460,52
07.01.2023;15:15;15:30;9.240,46
07.01.2023;15:30;15:45;8.990,34
07.01.2023;15:45;16:00;8.489,56
07.01.2023;16:00;16:15;7.366,62
07.01.2023;16:15;16:30;8.506,94
07.01.2023;16:30;16:45;8.365,66
07.01.2023;16:45;17:00;8.200,96
07.01.2023;17:00;17:15;7.387,74
07.01.2023;17:15;17:30;6.992,26
07.01.2023;17:30;17:45;7.042,92
07.01.2023;17:45;18:00;6.997,08
07.01.2023;18:00;18:15;6.901,06
07.01.2023;18:15;18:30;7.250,42
07.01.2023;18:30;18:45;7.602,32
07.01.2023;18:45;19:00;7.631,34
07.01.2023;19:00;19:15;7.073,08
07.01.2023;19:15;19:30;6.791,42
07.01.2023;19:30;19:45;7.447,24
07.01.2023;19:45;20:00;8.196,24
07.01.2023;20:00;20:15;7.406,20
07.01.2023;20:15;20:30;7.393,80
07.01.2023;20:30;20:45;7.653,34
07.01.2023;20:45;21:00;8.054,14
07.01.2023;21:00;21:15;7.950,98
07.01.2023;21:15;21:30;8.554,00
07.01.2023;21:30;21:45;8.885,06
07.01.2023;21:45;22:00;9.021,70
07.01.2023;22:00;22:15;8.338,76
07.01.2023;22:15;22:30;8.094,06
07.01.2023;22:30;22:45;8.798,66
07.01.2023;22:45;23:00;9.175,16
07.01.2023;23:00;23:15;9.118,36
07.01.2023;23:15;23:30;9.553,78
07.01.2023;23:30;23:45;8.788,64
07.01.2023;23:45;00:00;9.024,74
08.01.2023;00:00;00:15;9.065,90
08.01.2023;00:15;00:30;9.955,14
08.01.2023;00:30;00:45;10.229,92
08.01.2023;00:45;01:00;10.010,16
08.01.2023;01:00;01:15;9.080,24
08.01.2023;01:15;01:30;9.544,40
08.01.2023;01:30;01:45;9.641,00
08.01.2023;01:45;02:00;9.868,20
08.01.2023;02:00;02:15;9.784,58
08.01.2023;02:15;02:30;9.707,84
08.01.2023;02:30;02:45;8.911,74
08.01.2023;02:45;03:00;7.998,94
08.01.2023;03:00;03:15;9.619,46
08.01.2023;03:15;03:30;8.249,50
08.01.2023;03:30;03:45;8.794,94
08.01.2023;03:45;04:00;8.043,64
08.01.2023;04:00;04:15;8.102,24
08.01.2023;04:15;04:30;9.156,26
08.01.2023;04:30;04:45;8.312,02
08.01.2023;04:45;05:00;6.543,76
08.01.2023;05:00;05:15;6.369,56
08.01.2023;05:15;05:30;6.755,16
08.01.2023;05:30;05:45;7.296,90
08.01.2023;05:45;06:00;9.222,04
08.01.2023;06:00;06:15;8.224,16
08.01.2023;06:15;06:30;7.563,32
08.01.2023;06:30;06:45;7.474,20
08.01.2023;06:45;07:00;7.236,34
08.01.2023;07:00;07:15;7.748,80
08.01.2023;07:15;07:30;6.926,52
08.01.2023;07:30;07:45;6.896,28
08.01.2023;07:45;08:00;7.471,40
08.01.2023;08:00;08:15;7.734,10
08.01.2023;08:15;08:30;7.096,00
08.01.2023;08:30;08:45;7.318,36
08.01.2023;08:45;09:00;7.508,64
08.01.2023;09:00;09:15;7.063,68
08.01.2023;09:15;09:30;6.946,44
08.01.2023;09:30;09:45;7.548,84
08.01.2023;09:45;10:00;8.377,30
08.01.2023;10:00;10:15;9.897,58
08.01.2023;10:15;10:30;12.029,08
08.01.2023;10:30;10:45;13.427,72
08.01.2023;10:45;11:00;13.963,64
08.01.2023;11:00;11:15;14.850,84