Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;280,76
01.01.2023;00:15;00:30;278,89
01.01.2023;00:30;00:45;282,76
01.01.2023;00:45;01:00;277,60
01.01.2023;01:00;01:15;275,71
01.01.2023;01:15;01:30;272,54
01.01.2023;01:30;01:45;267,90
01.01.2023;01:45;02:00;263,69
01.01.2023;02:00;02:15;264,62
01.01.2023;02:15;02:30;261,10
01.01.2023;02:30;02:45;258,67
01.01.2023;02:45;03:00;257,54
01.01.2023;03:00;03:15;258,21
01.01.2023;03:15;03:30;258,32
01.01.2023;03:30;03:45;253,92
01.01.2023;03:45;04:00;252,07
01.01.2023;04:00;04:15;250,07
01.01.2023;04:15;04:30;247,50
01.01.2023;04:30;04:45;249,12
01.01.2023;04:45;05:00;246,53
01.01.2023;05:00;05:15;245,44
01.01.2023;05:15;05:30;238,12
01.01.2023;05:30;05:45;240,43
01.01.2023;05:45;06:00;238,28
01.01.2023;06:00;06:15;244,61
01.01.2023;06:15;06:30;243,25
01.01.2023;06:30;06:45;249,40
01.01.2023;06:45;07:00;248,60
01.01.2023;07:00;07:15;259,44
01.01.2023;07:15;07:30;262,49
01.01.2023;07:30;07:45;268,94
01.01.2023;07:45;08:00;273,68
01.01.2023;08:00;08:15;284,71
01.01.2023;08:15;08:30;286,50
01.01.2023;08:30;08:45;291,22
01.01.2023;08:45;09:00;293,63
01.01.2023;09:00;09:15;307,37
01.01.2023;09:15;09:30;312,17
01.01.2023;09:30;09:45;311,95
01.01.2023;09:45;10:00;316,75
01.01.2023;10:00;10:15;330,62
01.01.2023;10:15;10:30;334,60
01.01.2023;10:30;10:45;342,58
01.01.2023;10:45;11:00;330,97
01.01.2023;11:00;11:15;327,38
01.01.2023;11:15;11:30;322,43
01.01.2023;11:30;11:45;337,22
01.01.2023;11:45;12:00;343,20
01.01.2023;12:00;12:15;337,40
01.01.2023;12:15;12:30;340,28
01.01.2023;12:30;12:45;347,89
01.01.2023;12:45;13:00;359,31
01.01.2023;13:00;13:15;370,18
01.01.2023;13:15;13:30;350,74
01.01.2023;13:30;13:45;337,25
01.01.2023;13:45;14:00;334,11
01.01.2023;14:00;14:15;315,16
01.01.2023;14:15;14:30;323,28
01.01.2023;14:30;14:45;323,53
01.01.2023;14:45;15:00;304,32
01.01.2023;15:00;15:15;314,80
01.01.2023;15:15;15:30;322,00
01.01.2023;15:30;15:45;318,53
01.01.2023;15:45;16:00;318,15
01.01.2023;16:00;16:15;316,42
01.01.2023;16:15;16:30;303,13
01.01.2023;16:30;16:45;310,77
01.01.2023;16:45;17:00;335,48
01.01.2023;17:00;17:15;357,49
01.01.2023;17:15;17:30;373,34
01.01.2023;17:30;17:45;386,43
01.01.2023;17:45;18:00;389,64
01.01.2023;18:00;18:15;402,29
01.01.2023;18:15;18:30;395,73
01.01.2023;18:30;18:45;389,53
01.01.2023;18:45;19:00;376,92
01.01.2023;19:00;19:15;373,08
01.01.2023;19:15;19:30;363,88
01.01.2023;19:30;19:45;363,73
01.01.2023;19:45;20:00;371,70
01.01.2023;20:00;20:15;363,15
01.01.2023;20:15;20:30;335,70
01.01.2023;20:30;20:45;317,71
01.01.2023;20:45;21:00;313,39
01.01.2023;21:00;21:15;315,79
01.01.2023;21:15;21:30;306,55
01.01.2023;21:30;21:45;296,43
01.01.2023;21:45;22:00;282,93
01.01.2023;22:00;22:15;275,29
01.01.2023;22:15;22:30;269,83
01.01.2023;22:30;22:45;257,95
01.01.2023;22:45;23:00;247,34
01.01.2023;23:00;23:15;249,69
01.01.2023;23:15;23:30;243,88
01.01.2023;23:30;23:45;236,28
01.01.2023;23:45;00:00;226,28
02.01.2023;00:00;00:15;215,25
02.01.2023;00:15;00:30;204,87
02.01.2023;00:30;00:45;199,33
02.01.2023;00:45;01:00;205,41
02.01.2023;01:00;01:15;208,07
02.01.2023;01:15;01:30;198,49
02.01.2023;01:30;01:45;222,05
02.01.2023;01:45;02:00;224,66
02.01.2023;02:00;02:15;209,72
02.01.2023;02:15;02:30;201,01
02.01.2023;02:30;02:45;196,79
02.01.2023;02:45;03:00;200,38
02.01.2023;03:00;03:15;206,15
02.01.2023;03:15;03:30;200,78
02.01.2023;03:30;03:45;202,10
02.01.2023;03:45;04:00;202,45
02.01.2023;04:00;04:15;213,72
02.01.2023;04:15;04:30;220,20
02.01.2023;04:30;04:45;235,23
02.01.2023;04:45;05:00;231,97
02.01.2023;05:00;05:15;242,99
02.01.2023;05:15;05:30;262,75
02.01.2023;05:30;05:45;269,95
02.01.2023;05:45;06:00;281,63
02.01.2023;06:00;06:15;300,90
02.01.2023;06:15;06:30;321,73
02.01.2023;06:30;06:45;337,85
02.01.2023;06:45;07:00;363,88
02.01.2023;07:00;07:15;402,33
02.01.2023;07:15;07:30;421,33
02.01.2023;07:30;07:45;452,94
02.01.2023;07:45;08:00;468,69
02.01.2023;08:00;08:15;491,42
02.01.2023;08:15;08:30;496,17
02.01.2023;08:30;08:45;485,89
02.01.2023;08:45;09:00;475,48
02.01.2023;09:00;09:15;522,53
02.01.2023;09:15;09:30;509,40
02.01.2023;09:30;09:45;518,48
02.01.2023;09:45;10:00;503,77
02.01.2023;10:00;10:15;485,52
02.01.2023;10:15;10:30;474,42
02.01.2023;10:30;10:45;491,64
02.01.2023;10:45;11:00;490,02
02.01.2023;11:00;11:15;503,63
02.01.2023;11:15;11:30;511,23
02.01.2023;11:30;11:45;525,87
02.01.2023;11:45;12:00;518,72
02.01.2023;12:00;12:15;531,90
02.01.2023;12:15;12:30;515,73
02.01.2023;12:30;12:45;511,19
02.01.2023;12:45;13:00;522,91
02.01.2023;13:00;13:15;509,28
02.01.2023;13:15;13:30;505,88
02.01.2023;13:30;13:45;531,89
02.01.2023;13:45;14:00;498,72
02.01.2023;14:00;14:15;499,11
02.01.2023;14:15;14:30;491,19
02.01.2023;14:30;14:45;500,87
02.01.2023;14:45;15:00;524,00
02.01.2023;15:00;15:15;550,24
02.01.2023;15:15;15:30;534,35
02.01.2023;15:30;15:45;530,04
02.01.2023;15:45;16:00;515,13
02.01.2023;16:00;16:15;527,60
02.01.2023;16:15;16:30;533,18
02.01.2023;16:30;16:45;559,69
02.01.2023;16:45;17:00;567,53
02.01.2023;17:00;17:15;594,37
02.01.2023;17:15;17:30;612,85
02.01.2023;17:30;17:45;650,45
02.01.2023;17:45;18:00;661,44
02.01.2023;18:00;18:15;654,98
02.01.2023;18:15;18:30;631,48
02.01.2023;18:30;18:45;629,12
02.01.2023;18:45;19:00;608,79
02.01.2023;19:00;19:15;589,43
02.01.2023;19:15;19:30;562,60
02.01.2023;19:30;19:45;538,82
02.01.2023;19:45;20:00;527,05
02.01.2023;20:00;20:15;517,53
02.01.2023;20:15;20:30;492,81
02.01.2023;20:30;20:45;478,23
02.01.2023;20:45;21:00;462,21
02.01.2023;21:00;21:15;468,88
02.01.2023;21:15;21:30;447,85
02.01.2023;21:30;21:45;444,79
02.01.2023;21:45;22:00;427,86
02.01.2023;22:00;22:15;413,78
02.01.2023;22:15;22:30;395,97
02.01.2023;22:30;22:45;374,45
02.01.2023;22:45;23:00;357,55
02.01.2023;23:00;23:15;339,05
02.01.2023;23:15;23:30;329,92
02.01.2023;23:30;23:45;321,50
02.01.2023;23:45;00:00;306,53
03.01.2023;00:00;00:15;303,80
03.01.2023;00:15;00:30;296,69
03.01.2023;00:30;00:45;293,02
03.01.2023;00:45;01:00;293,31
03.01.2023;01:00;01:15;284,85
03.01.2023;01:15;01:30;275,00
03.01.2023;01:30;01:45;268,12
03.01.2023;01:45;02:00;255,54
03.01.2023;02:00;02:15;257,30
03.01.2023;02:15;02:30;258,71
03.01.2023;02:30;02:45;255,84
03.01.2023;02:45;03:00;257,12
03.01.2023;03:00;03:15;263,56
03.01.2023;03:15;03:30;265,14
03.01.2023;03:30;03:45;274,72
03.01.2023;03:45;04:00;283,76
03.01.2023;04:00;04:15;287,44
03.01.2023;04:15;04:30;277,68
03.01.2023;04:30;04:45;271,98
03.01.2023;04:45;05:00;271,48
03.01.2023;05:00;05:15;289,76
03.01.2023;05:15;05:30;304,96
03.01.2023;05:30;05:45;330,12
03.01.2023;05:45;06:00;347,84
03.01.2023;06:00;06:15;386,83
03.01.2023;06:15;06:30;402,57
03.01.2023;06:30;06:45;410,28
03.01.2023;06:45;07:00;432,22
03.01.2023;07:00;07:15;469,88
03.01.2023;07:15;07:30;493,00
03.01.2023;07:30;07:45;521,73
03.01.2023;07:45;08:00;545,42
03.01.2023;08:00;08:15;583,06
03.01.2023;08:15;08:30;593,20
03.01.2023;08:30;08:45;602,36
03.01.2023;08:45;09:00;603,57
03.01.2023;09:00;09:15;618,26
03.01.2023;09:15;09:30;608,41
03.01.2023;09:30;09:45;600,11
03.01.2023;09:45;10:00;583,75
03.01.2023;10:00;10:15;572,88
03.01.2023;10:15;10:30;566,16
03.01.2023;10:30;10:45;582,87
03.01.2023;10:45;11:00;608,90
03.01.2023;11:00;11:15;613,58
03.01.2023;11:15;11:30;605,45
03.01.2023;11:30;11:45;622,69
03.01.2023;11:45;12:00;641,30
03.01.2023;12:00;12:15;656,96
03.01.2023;12:15;12:30;676,00
03.01.2023;12:30;12:45;662,52
03.01.2023;12:45;13:00;649,36
03.01.2023;13:00;13:15;653,19
03.01.2023;13:15;13:30;649,09
03.01.2023;13:30;13:45;652,61
03.01.2023;13:45;14:00;652,96
03.01.2023;14:00;14:15;649,50
03.01.2023;14:15;14:30;636,93
03.01.2023;14:30;14:45;633,71
03.01.2023;14:45;15:00;637,89
03.01.2023;15:00;15:15;672,64
03.01.2023;15:15;15:30;640,98
03.01.2023;15:30;15:45;643,41
03.01.2023;15:45;16:00;622,68
03.01.2023;16:00;16:15;644,30
03.01.2023;16:15;16:30;639,63
03.01.2023;16:30;16:45;654,46
03.01.2023;16:45;17:00;676,42
03.01.2023;17:00;17:15;722,31
03.01.2023;17:15;17:30;736,17
03.01.2023;17:30;17:45;741,97
03.01.2023;17:45;18:00;753,98
03.01.2023;18:00;18:15;753,91
03.01.2023;18:15;18:30;721,02
03.01.2023;18:30;18:45;711,72
03.01.2023;18:45;19:00;696,36
03.01.2023;19:00;19:15;714,58
03.01.2023;19:15;19:30;676,47
03.01.2023;19:30;19:45;656,91
03.01.2023;19:45;20:00;662,53
03.01.2023;20:00;20:15;648,14
03.01.2023;20:15;20:30;606,32
03.01.2023;20:30;20:45;594,21
03.01.2023;20:45;21:00;578,68
03.01.2023;21:00;21:15;572,72
03.01.2023;21:15;21:30;550,71
03.01.2023;21:30;21:45;528,90
03.01.2023;21:45;22:00;523,13
03.01.2023;22:00;22:15;509,21
03.01.2023;22:15;22:30;497,10
03.01.2023;22:30;22:45;477,81
03.01.2023;22:45;23:00;454,59
03.01.2023;23:00;23:15;439,99
03.01.2023;23:15;23:30;424,35
03.01.2023;23:30;23:45;409,70
03.01.2023;23:45;00:00;400,80
04.01.2023;00:00;00:15;395,11
04.01.2023;00:15;00:30;381,06
04.01.2023;00:30;00:45;375,35
04.01.2023;00:45;01:00;369,84
04.01.2023;01:00;01:15;366,69
04.01.2023;01:15;01:30;362,76
04.01.2023;01:30;01:45;359,85
04.01.2023;01:45;02:00;359,13
04.01.2023;02:00;02:15;357,54
04.01.2023;02:15;02:30;354,96
04.01.2023;02:30;02:45;354,29
04.01.2023;02:45;03:00;348,88
04.01.2023;03:00;03:15;356,28
04.01.2023;03:15;03:30;354,38
04.01.2023;03:30;03:45;351,60
04.01.2023;03:45;04:00;353,26
04.01.2023;04:00;04:15;359,61
04.01.2023;04:15;04:30;360,76
04.01.2023;04:30;04:45;363,32
04.01.2023;04:45;05:00;363,54
04.01.2023;05:00;05:15;384,74
04.01.2023;05:15;05:30;397,68
04.01.2023;05:30;05:45;420,80
04.01.2023;05:45;06:00;438,57
04.01.2023;06:00;06:15;476,07
04.01.2023;06:15;06:30;509,31
04.01.2023;06:30;06:45;540,05
04.01.2023;06:45;07:00;560,63
04.01.2023;07:00;07:15;605,56
04.01.2023;07:15;07:30;630,80
04.01.2023;07:30;07:45;667,85
04.01.2023;07:45;08:00;684,15
04.01.2023;08:00;08:15;719,24
04.01.2023;08:15;08:30;715,51
04.01.2023;08:30;08:45;745,36
04.01.2023;08:45;09:00;751,99
04.01.2023;09:00;09:15;777,31
04.01.2023;09:15;09:30;781,91
04.01.2023;09:30;09:45;789,68
04.01.2023;09:45;10:00;785,63
04.01.2023;10:00;10:15;811,86
04.01.2023;10:15;10:30;809,88
04.01.2023;10:30;10:45;795,10
04.01.2023;10:45;11:00;785,66
04.01.2023;11:00;11:15;808,35
04.01.2023;11:15;11:30;819,51
04.01.2023;11:30;11:45;831,87
04.01.2023;11:45;12:00;827,51
04.01.2023;12:00;12:15;817,74
04.01.2023;12:15;12:30;806,01
04.01.2023;12:30;12:45;795,27
04.01.2023;12:45;13:00;778,05
04.01.2023;13:00;13:15;801,85
04.01.2023;13:15;13:30;785,53
04.01.2023;13:30;13:45;770,35
04.01.2023;13:45;14:00;755,35
04.01.2023;14:00;14:15;782,43
04.01.2023;14:15;14:30;788,78
04.01.2023;14:30;14:45;795,64
04.01.2023;14:45;15:00;776,80
04.01.2023;15:00;15:15;767,71
04.01.2023;15:15;15:30;758,24
04.01.2023;15:30;15:45;742,55
04.01.2023;15:45;16:00;724,57
04.01.2023;16:00;16:15;739,83
04.01.2023;16:15;16:30;736,64
04.01.2023;16:30;16:45;750,51
04.01.2023;16:45;17:00;757,08
04.01.2023;17:00;17:15;795,70
04.01.2023;17:15;17:30;823,50
04.01.2023;17:30;17:45;847,98
04.01.2023;17:45;18:00;841,58
04.01.2023;18:00;18:15;838,13
04.01.2023;18:15;18:30;808,26
04.01.2023;18:30;18:45;788,16
04.01.2023;18:45;19:00;760,57
04.01.2023;19:00;19:15;755,75
04.01.2023;19:15;19:30;733,27
04.01.2023;19:30;19:45;707,85
04.01.2023;19:45;20:00;698,09
04.01.2023;20:00;20:15;671,91
04.01.2023;20:15;20:30;636,52
04.01.2023;20:30;20:45;631,19
04.01.2023;20:45;21:00;607,20
04.01.2023;21:00;21:15;602,48
04.01.2023;21:15;21:30;587,55
04.01.2023;21:30;21:45;546,17
04.01.2023;21:45;22:00;520,90
04.01.2023;22:00;22:15;503,49
04.01.2023;22:15;22:30;486,94
04.01.2023;22:30;22:45;473,38
04.01.2023;22:45;23:00;448,44
04.01.2023;23:00;23:15;437,37
04.01.2023;23:15;23:30;419,24
04.01.2023;23:30;23:45;405,34
04.01.2023;23:45;00:00;400,03
05.01.2023;00:00;00:15;391,57
05.01.2023;00:15;00:30;377,07
05.01.2023;00:30;00:45;371,19
05.01.2023;00:45;01:00;373,11
05.01.2023;01:00;01:15;368,37
05.01.2023;01:15;01:30;356,68
05.01.2023;01:30;01:45;346,99
05.01.2023;01:45;02:00;340,89
05.01.2023;02:00;02:15;342,81
05.01.2023;02:15;02:30;337,95
05.01.2023;02:30;02:45;329,97
05.01.2023;02:45;03:00;329,57
05.01.2023;03:00;03:15;335,21
05.01.2023;03:15;03:30;332,39
05.01.2023;03:30;03:45;333,63
05.01.2023;03:45;04:00;334,42
05.01.2023;04:00;04:15;336,20
05.01.2023;04:15;04:30;341,77
05.01.2023;04:30;04:45;338,38
05.01.2023;04:45;05:00;337,30
05.01.2023;05:00;05:15;362,71
05.01.2023;05:15;05:30;352,77
05.01.2023;05:30;05:45;398,29
05.01.2023;05:45;06:00;408,26
05.01.2023;06:00;06:15;447,49
05.01.2023;06:15;06:30;469,57
05.01.2023;06:30;06:45;495,31
05.01.2023;06:45;07:00;519,15
05.01.2023;07:00;07:15;560,24
05.01.2023;07:15;07:30;597,95
05.01.2023;07:30;07:45;628,99
05.01.2023;07:45;08:00;652,40
05.01.2023;08:00;08:15;712,33
05.01.2023;08:15;08:30;713,22
05.01.2023;08:30;08:45;740,95
05.01.2023;08:45;09:00;722,04
05.01.2023;09:00;09:15;703,46
05.01.2023;09:15;09:30;697,65
05.01.2023;09:30;09:45;695,65
05.01.2023;09:45;10:00;684,78
05.01.2023;10:00;10:15;696,30
05.01.2023;10:15;10:30;676,29
05.01.2023;10:30;10:45;674,65
05.01.2023;10:45;11:00;660,39
05.01.2023;11:00;11:15;675,54
05.01.2023;11:15;11:30;664,46
05.01.2023;11:30;11:45;679,55
05.01.2023;11:45;12:00;686,88
05.01.2023;12:00;12:15;696,62
05.01.2023;12:15;12:30;679,35
05.01.2023;12:30;12:45;666,73
05.01.2023;12:45;13:00;652,05
05.01.2023;13:00;13:15;669,90
05.01.2023;13:15;13:30;668,69
05.01.2023;13:30;13:45;640,55
05.01.2023;13:45;14:00;604,20
05.01.2023;14:00;14:15;617,48
05.01.2023;14:15;14:30;645,17
05.01.2023;14:30;14:45;652,83
05.01.2023;14:45;15:00;636,21
05.01.2023;15:00;15:15;644,49
05.01.2023;15:15;15:30;634,46
05.01.2023;15:30;15:45;605,59
05.01.2023;15:45;16:00;606,21
05.01.2023;16:00;16:15;615,89
05.01.2023;16:15;16:30;620,56
05.01.2023;16:30;16:45;628,35
05.01.2023;16:45;17:00;654,04
05.01.2023;17:00;17:15;689,77
05.01.2023;17:15;17:30;717,21
05.01.2023;17:30;17:45;739,21
05.01.2023;17:45;18:00;758,62
05.01.2023;18:00;18:15;749,02
05.01.2023;18:15;18:30;710,72
05.01.2023;18:30;18:45;701,45
05.01.2023;18:45;19:00;687,59
05.01.2023;19:00;19:15;697,68
05.01.2023;19:15;19:30;661,37
05.01.2023;19:30;19:45;630,11
05.01.2023;19:45;20:00;606,21
05.01.2023;20:00;20:15;583,76
05.01.2023;20:15;20:30;563,31
05.01.2023;20:30;20:45;554,25
05.01.2023;20:45;21:00;535,17
05.01.2023;21:00;21:15;540,31
05.01.2023;21:15;21:30;510,94
05.01.2023;21:30;21:45;501,36
05.01.2023;21:45;22:00;486,24
05.01.2023;22:00;22:15;465,66
05.01.2023;22:15;22:30;447,03
05.01.2023;22:30;22:45;428,38
05.01.2023;22:45;23:00;405,20
05.01.2023;23:00;23:15;382,86
05.01.2023;23:15;23:30;381,01
05.01.2023;23:30;23:45;369,27
05.01.2023;23:45;00:00;346,36
06.01.2023;00:00;00:15;333,03
06.01.2023;00:15;00:30;326,99
06.01.2023;00:30;00:45;323,49
06.01.2023;00:45;01:00;320,41
06.01.2023;01:00;01:15;323,84
06.01.2023;01:15;01:30;319,54
06.01.2023;01:30;01:45;328,35
06.01.2023;01:45;02:00;325,35
06.01.2023;02:00;02:15;325,75
06.01.2023;02:15;02:30;322,57
06.01.2023;02:30;02:45;331,09
06.01.2023;02:45;03:00;331,19
06.01.2023;03:00;03:15;339,56
06.01.2023;03:15;03:30;329,34
06.01.2023;03:30;03:45;335,03
06.01.2023;03:45;04:00;334,75
06.01.2023;04:00;04:15;338,27
06.01.2023;04:15;04:30;337,39
06.01.2023;04:30;04:45;331,12
06.01.2023;04:45;05:00;344,10
06.01.2023;05:00;05:15;374,22
06.01.2023;05:15;05:30;374,89
06.01.2023;05:30;05:45;395,58
06.01.2023;05:45;06:00;442,27
06.01.2023;06:00;06:15;489,97
06.01.2023;06:15;06:30;528,48
06.01.2023;06:30;06:45;553,54
06.01.2023;06:45;07:00;592,02
06.01.2023;07:00;07:15;627,94
06.01.2023;07:15;07:30;650,95
06.01.2023;07:30;07:45;691,82
06.01.2023;07:45;08:00;721,98
06.01.2023;08:00;08:15;759,35
06.01.2023;08:15;08:30;794,82
06.01.2023;08:30;08:45;800,69
06.01.2023;08:45;09:00;787,06
06.01.2023;09:00;09:15;788,24
06.01.2023;09:15;09:30;817,81
06.01.2023;09:30;09:45;808,99
06.01.2023;09:45;10:00;766,91
06.01.2023;10:00;10:15;744,37
06.01.2023;10:15;10:30;710,75
06.01.2023;10:30;10:45;658,34
06.01.2023;10:45;11:00;626,02
06.01.2023;11:00;11:15;587,54
06.01.2023;11:15;11:30;535,49
06.01.2023;11:30;11:45;535,75
06.01.2023;11:45;12:00;565,57
06.01.2023;12:00;12:15;563,47
06.01.2023;12:15;12:30;592,56
06.01.2023;12:30;12:45;587,25
06.01.2023;12:45;13:00;570,35
06.01.2023;13:00;13:15;539,89
06.01.2023;13:15;13:30;527,45
06.01.2023;13:30;13:45;549,14
06.01.2023;13:45;14:00;548,40
06.01.2023;14:00;14:15;573,04
06.01.2023;14:15;14:30;567,38
06.01.2023;14:30;14:45;535,33
06.01.2023;14:45;15:00;539,88
06.01.2023;15:00;15:15;556,33
06.01.2023;15:15;15:30;547,36
06.01.2023;15:30;15:45;533,99
06.01.2023;15:45;16:00;522,03
06.01.2023;16:00;16:15;553,67
06.01.2023;16:15;16:30;564,71
06.01.2023;16:30;16:45;580,19
06.01.2023;16:45;17:00;601,22
06.01.2023;17:00;17:15;654,17
06.01.2023;17:15;17:30;663,99
06.01.2023;17:30;17:45;714,42
06.01.2023;17:45;18:00;731,25
06.01.2023;18:00;18:15;726,99
06.01.2023;18:15;18:30;696,55
06.01.2023;18:30;18:45;694,47
06.01.2023;18:45;19:00;662,15
06.01.2023;19:00;19:15;659,83
06.01.2023;19:15;19:30;653,80
06.01.2023;19:30;19:45;641,75
06.01.2023;19:45;20:00;623,33
06.01.2023;20:00;20:15;601,40
06.01.2023;20:15;20:30;582,24
06.01.2023;20:30;20:45;557,73
06.01.2023;20:45;21:00;534,50
06.01.2023;21:00;21:15;528,32
06.01.2023;21:15;21:30;486,82
06.01.2023;21:30;21:45;466,00
06.01.2023;21:45;22:00;466,08
06.01.2023;22:00;22:15;431,89
06.01.2023;22:15;22:30;416,27
06.01.2023;22:30;22:45;401,49
06.01.2023;22:45;23:00;386,79
06.01.2023;23:00;23:15;391,91
06.01.2023;23:15;23:30;397,38
06.01.2023;23:30;23:45;366,18
06.01.2023;23:45;00:00;356,17
07.01.2023;00:00;00:15;345,06
07.01.2023;00:15;00:30;324,13
07.01.2023;00:30;00:45;329,85
07.01.2023;00:45;01:00;324,38
07.01.2023;01:00;01:15;325,09
07.01.2023;01:15;01:30;315,33
07.01.2023;01:30;01:45;305,09
07.01.2023;01:45;02:00;306,66
07.01.2023;02:00;02:15;304,58
07.01.2023;02:15;02:30;317,27
07.01.2023;02:30;02:45;312,20
07.01.2023;02:45;03:00;299,49
07.01.2023;03:00;03:15;297,89
07.01.2023;03:15;03:30;301,69
07.01.2023;03:30;03:45;315,69
07.01.2023;03:45;04:00;319,82
07.01.2023;04:00;04:15;338,22
07.01.2023;04:15;04:30;325,94
07.01.2023;04:30;04:45;319,46
07.01.2023;04:45;05:00;309,59
07.01.2023;05:00;05:15;317,29
07.01.2023;05:15;05:30;320,42
07.01.2023;05:30;05:45;327,06
07.01.2023;05:45;06:00;331,59
07.01.2023;06:00;06:15;335,64
07.01.2023;06:15;06:30;339,02
07.01.2023;06:30;06:45;349,90
07.01.2023;06:45;07:00;365,25
07.01.2023;07:00;07:15;371,07
07.01.2023;07:15;07:30;382,56
07.01.2023;07:30;07:45;402,73
07.01.2023;07:45;08:00;425,58
07.01.2023;08:00;08:15;442,85
07.01.2023;08:15;08:30;444,94
07.01.2023;08:30;08:45;460,41
07.01.2023;08:45;09:00;471,13
07.01.2023;09:00;09:15;498,39
07.01.2023;09:15;09:30;490,45
07.01.2023;09:30;09:45;504,97
07.01.2023;09:45;10:00;518,21
07.01.2023;10:00;10:15;529,30
07.01.2023;10:15;10:30;518,60
07.01.2023;10:30;10:45;528,52
07.01.2023;10:45;11:00;518,44
07.01.2023;11:00;11:15;540,01
07.01.2023;11:15;11:30;527,76
07.01.2023;11:30;11:45;532,54
07.01.2023;11:45;12:00;525,73
07.01.2023;12:00;12:15;535,73
07.01.2023;12:15;12:30;530,36
07.01.2023;12:30;12:45;513,09
07.01.2023;12:45;13:00;475,55
07.01.2023;13:00;13:15;461,18
07.01.2023;13:15;13:30;487,91
07.01.2023;13:30;13:45;486,98
07.01.2023;13:45;14:00;472,98
07.01.2023;14:00;14:15;473,21
07.01.2023;14:15;14:30;468,85
07.01.2023;14:30;14:45;471,57
07.01.2023;14:45;15:00;448,01
07.01.2023;15:00;15:15;470,00
07.01.2023;15:15;15:30;455,84
07.01.2023;15:30;15:45;465,22
07.01.2023;15:45;16:00;480,14
07.01.2023;16:00;16:15;476,59
07.01.2023;16:15;16:30;513,93
07.01.2023;16:30;16:45;535,94
07.01.2023;16:45;17:00;549,51
07.01.2023;17:00;17:15;585,72
07.01.2023;17:15;17:30;602,49
07.01.2023;17:30;17:45;626,48
07.01.2023;17:45;18:00;633,60
07.01.2023;18:00;18:15;639,15
07.01.2023;18:15;18:30;627,85
07.01.2023;18:30;18:45;635,90
07.01.2023;18:45;19:00;610,70
07.01.2023;19:00;19:15;589,30
07.01.2023;19:15;19:30;551,08
07.01.2023;19:30;19:45;545,15
07.01.2023;19:45;20:00;541,01
07.01.2023;20:00;20:15;515,18
07.01.2023;20:15;20:30;490,00
07.01.2023;20:30;20:45;478,28
07.01.2023;20:45;21:00;476,75
07.01.2023;21:00;21:15;474,79
07.01.2023;21:15;21:30;470,76
07.01.2023;21:30;21:45;464,36
07.01.2023;21:45;22:00;457,60
07.01.2023;22:00;22:15;434,54
07.01.2023;22:15;22:30;411,21
07.01.2023;22:30;22:45;409,22
07.01.2023;22:45;23:00;399,51
07.01.2023;23:00;23:15;393,46
07.01.2023;23:15;23:30;379,79
07.01.2023;23:30;23:45;350,42
07.01.2023;23:45;00:00;342,18
08.01.2023;00:00;00:15;339,74
08.01.2023;00:15;00:30;335,00
08.01.2023;00:30;00:45;332,59
08.01.2023;00:45;01:00;315,02
08.01.2023;01:00;01:15;300,06
08.01.2023;01:15;01:30;294,73
08.01.2023;01:30;01:45;290,95
08.01.2023;01:45;02:00;290,18
08.01.2023;02:00;02:15;290,26
08.01.2023;02:15;02:30;285,54
08.01.2023;02:30;02:45;272,39
08.01.2023;02:45;03:00;255,19
08.01.2023;03:00;03:15;278,64
08.01.2023;03:15;03:30;258,80
08.01.2023;03:30;03:45;266,92
08.01.2023;03:45;04:00;255,53
08.01.2023;04:00;04:15;264,10
08.01.2023;04:15;04:30;275,80
08.01.2023;04:30;04:45;265,08
08.01.2023;04:45;05:00;239,71
08.01.2023;05:00;05:15;246,77
08.01.2023;05:15;05:30;249,66
08.01.2023;05:30;05:45;264,62
08.01.2023;05:45;06:00;290,93
08.01.2023;06:00;06:15;287,72
08.01.2023;06:15;06:30;279,65
08.01.2023;06:30;06:45;287,27
08.01.2023;06:45;07:00;288,59
08.01.2023;07:00;07:15;311,10
08.01.2023;07:15;07:30;306,31
08.01.2023;07:30;07:45;323,73
08.01.2023;07:45;08:00;339,93
08.01.2023;08:00;08:15;367,43
08.01.2023;08:15;08:30;365,99
08.01.2023;08:30;08:45;384,70
08.01.2023;08:45;09:00;395,74
08.01.2023;09:00;09:15;404,20
08.01.2023;09:15;09:30;398,63
08.01.2023;09:30;09:45;378,31
08.01.2023;09:45;10:00;356,48
08.01.2023;10:00;10:15;369,13
08.01.2023;10:15;10:30;391,29
08.01.2023;10:30;10:45;405,79
08.01.2023;10:45;11:00;394,83
08.01.2023;11:00;11:15;408,47
08.01.2023;11:15;11:30;448,08
08.01.2023;11:30;11:45;469,08
08.01.2023;11:45;12:00;449,13
08.01.2023;12:00;12:15;426,03
08.01.2023;12:15;12:30;395,52
08.01.2023;12:30;12:45;425,46
08.01.2023;12:45;13:00;426,07
08.01.2023;13:00;13:15;400,55
08.01.2023;13:15;13:30;393,42
08.01.2023;13:30;13:45;404,47
08.01.2023;13:45;14:00;392,94
08.01.2023;14:00;14:15;397,52
08.01.2023;14:15;14:30;387,15
08.01.2023;14:30;14:45;353,02
08.01.2023;14:45;15:00;369,46
08.01.2023;15:00;15:15;386,39
08.01.2023;15:15;15:30;387,92
08.01.2023;15:30;15:45;416,74
08.01.2023;15:45;16:00;411,30
08.01.2023;16:00;16:15;412,09
08.01.2023;16:15;16:30;405,09
08.01.2023;16:30;16:45;418,83
08.01.2023;16:45;17:00;430,80
08.01.2023;17:00;17:15;450,52
08.01.2023;17:15;17:30;492,36
08.01.2023;17:30;17:45;512,61
08.01.2023;17:45;18:00;522,88
08.01.2023;18:00;18:15;555,04
08.01.2023;18:15;18:30;556,64
08.01.2023;18:30;18:45;546,53
08.01.2023;18:45;19:00;531,26
08.01.2023;19:00;19:15;523,73
08.01.2023;19:15;19:30;506,83
08.01.2023;19:30;19:45;494,16
08.01.2023;19:45;20:00;478,94
08.01.2023;20:00;20:15;481,83
08.01.2023;20:15;20:30;460,34
08.01.2023;20:30;20:45;457,57
08.01.2023;20:45;21:00;479,10
08.01.2023;21:00;21:15;483,11
08.01.2023;21:15;21:30;473,04
08.01.2023;21:30;21:45;461,49
08.01.2023;21:45;22:00;461,63
08.01.2023;22:00;22:15;441,06
08.01.2023;22:15;22:30;429,47
08.01.2023;22:30;22:45;404,36
08.01.2023;22:45;23:00;404,98
08.01.2023;23:00;23:15;396,85