Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;R�ckspeisung aus MS/NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;235,48
01.01.2023;00:15;00:30;243,47
01.01.2023;00:30;00:45;253,32
01.01.2023;00:45;01:00;257,49
01.01.2023;01:00;01:15;253,13
01.01.2023;01:15;01:30;255,39
01.01.2023;01:30;01:45;258,15
01.01.2023;01:45;02:00;267,23
01.01.2023;02:00;02:15;263,36
01.01.2023;02:15;02:30;268,88
01.01.2023;02:30;02:45;261,52
01.01.2023;02:45;03:00;288,32
01.01.2023;03:00;03:15;289,21
01.01.2023;03:15;03:30;295,83
01.01.2023;03:30;03:45;297,71
01.01.2023;03:45;04:00;298,96
01.01.2023;04:00;04:15;289,38
01.01.2023;04:15;04:30;303,80
01.01.2023;04:30;04:45;298,82
01.01.2023;04:45;05:00;303,09
01.01.2023;05:00;05:15;289,69
01.01.2023;05:15;05:30;293,59
01.01.2023;05:30;05:45;287,47
01.01.2023;05:45;06:00;288,03
01.01.2023;06:00;06:15;276,86
01.01.2023;06:15;06:30;278,19
01.01.2023;06:30;06:45;276,88
01.01.2023;06:45;07:00;281,11
01.01.2023;07:00;07:15;273,36
01.01.2023;07:15;07:30;271,96
01.01.2023;07:30;07:45;264,81
01.01.2023;07:45;08:00;265,09
01.01.2023;08:00;08:15;252,85
01.01.2023;08:15;08:30;250,05
01.01.2023;08:30;08:45;249,76
01.01.2023;08:45;09:00;239,23
01.01.2023;09:00;09:15;241,79
01.01.2023;09:15;09:30;297,83
01.01.2023;09:30;09:45;346,15
01.01.2023;09:45;10:00;372,44
01.01.2023;10:00;10:15;479,13
01.01.2023;10:15;10:30;771,44
01.01.2023;10:30;10:45;1.215,18
01.01.2023;10:45;11:00;1.681,09
01.01.2023;11:00;11:15;2.348,93
01.01.2023;11:15;11:30;2.661,69
01.01.2023;11:30;11:45;2.184,27
01.01.2023;11:45;12:00;1.920,64
01.01.2023;12:00;12:15;1.844,61
01.01.2023;12:15;12:30;1.752,93
01.01.2023;12:30;12:45;1.275,24
01.01.2023;12:45;13:00;1.383,75
01.01.2023;13:00;13:15;1.458,23
01.01.2023;13:15;13:30;1.685,73
01.01.2023;13:30;13:45;1.669,85
01.01.2023;13:45;14:00;1.686,47
01.01.2023;14:00;14:15;1.547,68
01.01.2023;14:15;14:30;1.452,50
01.01.2023;14:30;14:45;1.165,94
01.01.2023;14:45;15:00;877,17
01.01.2023;15:00;15:15;619,09
01.01.2023;15:15;15:30;534,56
01.01.2023;15:30;15:45;395,84
01.01.2023;15:45;16:00;257,00
01.01.2023;16:00;16:15;200,33
01.01.2023;16:15;16:30;165,77
01.01.2023;16:30;16:45;141,96
01.01.2023;16:45;17:00;143,90
01.01.2023;17:00;17:15;141,59
01.01.2023;17:15;17:30;145,75
01.01.2023;17:30;17:45;141,58
01.01.2023;17:45;18:00;139,58
01.01.2023;18:00;18:15;140,44
01.01.2023;18:15;18:30;144,70
01.01.2023;18:30;18:45;133,66
01.01.2023;18:45;19:00;134,46
01.01.2023;19:00;19:15;130,61
01.01.2023;19:15;19:30;138,07
01.01.2023;19:30;19:45;151,38
01.01.2023;19:45;20:00;175,28
01.01.2023;20:00;20:15;172,40
01.01.2023;20:15;20:30;161,61
01.01.2023;20:30;20:45;156,16
01.01.2023;20:45;21:00;170,02
01.01.2023;21:00;21:15;167,92
01.01.2023;21:15;21:30;163,00
01.01.2023;21:30;21:45;161,19
01.01.2023;21:45;22:00;165,00
01.01.2023;22:00;22:15;162,48
01.01.2023;22:15;22:30;173,57
01.01.2023;22:30;22:45;167,20
01.01.2023;22:45;23:00;179,32
01.01.2023;23:00;23:15;187,71
01.01.2023;23:15;23:30;204,86
01.01.2023;23:30;23:45;207,13
01.01.2023;23:45;00:00;219,40
02.01.2023;00:00;00:15;211,85
02.01.2023;00:15;00:30;209,85
02.01.2023;00:30;00:45;211,46
02.01.2023;00:45;01:00;233,77
02.01.2023;01:00;01:15;241,46
02.01.2023;01:15;01:30;239,21
02.01.2023;01:30;01:45;277,49
02.01.2023;01:45;02:00;290,21
02.01.2023;02:00;02:15;265,91
02.01.2023;02:15;02:30;263,53
02.01.2023;02:30;02:45;261,12
02.01.2023;02:45;03:00;272,54
02.01.2023;03:00;03:15;267,77
02.01.2023;03:15;03:30;259,71
02.01.2023;03:30;03:45;260,75
02.01.2023;03:45;04:00;260,73
02.01.2023;04:00;04:15;254,56
02.01.2023;04:15;04:30;259,91
02.01.2023;04:30;04:45;269,19
02.01.2023;04:45;05:00;263,14
02.01.2023;05:00;05:15;234,74
02.01.2023;05:15;05:30;256,55
02.01.2023;05:30;05:45;245,43
02.01.2023;05:45;06:00;247,70
02.01.2023;06:00;06:15;221,52
02.01.2023;06:15;06:30;227,84
02.01.2023;06:30;06:45;229,12
02.01.2023;06:45;07:00;225,14
02.01.2023;07:00;07:15;214,69
02.01.2023;07:15;07:30;206,55
02.01.2023;07:30;07:45;203,85
02.01.2023;07:45;08:00;199,28
02.01.2023;08:00;08:15;197,28
02.01.2023;08:15;08:30;193,97
02.01.2023;08:30;08:45;165,27
02.01.2023;08:45;09:00;134,28
02.01.2023;09:00;09:15;165,98
02.01.2023;09:15;09:30;203,73
02.01.2023;09:30;09:45;247,07
02.01.2023;09:45;10:00;289,45
02.01.2023;10:00;10:15;269,37
02.01.2023;10:15;10:30;225,52
02.01.2023;10:30;10:45;210,49
02.01.2023;10:45;11:00;286,38
02.01.2023;11:00;11:15;336,90
02.01.2023;11:15;11:30;396,15
02.01.2023;11:30;11:45;413,57
02.01.2023;11:45;12:00;317,14
02.01.2023;12:00;12:15;325,38
02.01.2023;12:15;12:30;475,10
02.01.2023;12:30;12:45;717,57
02.01.2023;12:45;13:00;827,19
02.01.2023;13:00;13:15;774,58
02.01.2023;13:15;13:30;783,17
02.01.2023;13:30;13:45;777,76
02.01.2023;13:45;14:00;679,39
02.01.2023;14:00;14:15;489,18
02.01.2023;14:15;14:30;396,06
02.01.2023;14:30;14:45;341,23
02.01.2023;14:45;15:00;285,92
02.01.2023;15:00;15:15;237,44
02.01.2023;15:15;15:30;220,10
02.01.2023;15:30;15:45;143,82
02.01.2023;15:45;16:00;132,86
02.01.2023;16:00;16:15;110,19
02.01.2023;16:15;16:30;106,26
02.01.2023;16:30;16:45;101,20
02.01.2023;16:45;17:00;79,81
02.01.2023;17:00;17:15;77,64
02.01.2023;17:15;17:30;76,00
02.01.2023;17:30;17:45;96,07
02.01.2023;17:45;18:00;89,77
02.01.2023;18:00;18:15;88,25
02.01.2023;18:15;18:30;79,35
02.01.2023;18:30;18:45;85,28
02.01.2023;18:45;19:00;90,99
02.01.2023;19:00;19:15;88,54
02.01.2023;19:15;19:30;84,07
02.01.2023;19:30;19:45;78,08
02.01.2023;19:45;20:00;82,57
02.01.2023;20:00;20:15;84,15
02.01.2023;20:15;20:30;96,03
02.01.2023;20:30;20:45;103,57
02.01.2023;20:45;21:00;107,35
02.01.2023;21:00;21:15;111,38
02.01.2023;21:15;21:30;108,31
02.01.2023;21:30;21:45;126,11
02.01.2023;21:45;22:00;133,39
02.01.2023;22:00;22:15;132,68
02.01.2023;22:15;22:30;139,56
02.01.2023;22:30;22:45;134,76
02.01.2023;22:45;23:00;135,53
02.01.2023;23:00;23:15;129,92
02.01.2023;23:15;23:30;147,72
02.01.2023;23:30;23:45;145,53
02.01.2023;23:45;00:00;152,89
03.01.2023;00:00;00:15;158,35
03.01.2023;00:15;00:30;162,29
03.01.2023;00:30;00:45;172,16
03.01.2023;00:45;01:00;186,97
03.01.2023;01:00;01:15;182,91
03.01.2023;01:15;01:30;179,58
03.01.2023;01:30;01:45;170,07
03.01.2023;01:45;02:00;167,09
03.01.2023;02:00;02:15;160,42
03.01.2023;02:15;02:30;169,26
03.01.2023;02:30;02:45;160,34
03.01.2023;02:45;03:00;160,43
03.01.2023;03:00;03:15;163,75
03.01.2023;03:15;03:30;175,24
03.01.2023;03:30;03:45;201,59
03.01.2023;03:45;04:00;208,31
03.01.2023;04:00;04:15;189,23
03.01.2023;04:15;04:30;188,00
03.01.2023;04:30;04:45;163,21
03.01.2023;04:45;05:00;166,77
03.01.2023;05:00;05:15;155,38
03.01.2023;05:15;05:30;176,87
03.01.2023;05:30;05:45;177,27
03.01.2023;05:45;06:00;172,71
03.01.2023;06:00;06:15;169,03
03.01.2023;06:15;06:30;161,45
03.01.2023;06:30;06:45;132,83
03.01.2023;06:45;07:00;121,34
03.01.2023;07:00;07:15;113,24
03.01.2023;07:15;07:30;95,46
03.01.2023;07:30;07:45;95,76
03.01.2023;07:45;08:00;90,44
03.01.2023;08:00;08:15;89,02
03.01.2023;08:15;08:30;87,28
03.01.2023;08:30;08:45;85,84
03.01.2023;08:45;09:00;85,26
03.01.2023;09:00;09:15;88,04
03.01.2023;09:15;09:30;111,98
03.01.2023;09:30;09:45;156,90
03.01.2023;09:45;10:00;236,34
03.01.2023;10:00;10:15;277,37
03.01.2023;10:15;10:30;337,80
03.01.2023;10:30;10:45;264,46
03.01.2023;10:45;11:00;243,91
03.01.2023;11:00;11:15;316,66
03.01.2023;11:15;11:30;417,14
03.01.2023;11:30;11:45;515,62
03.01.2023;11:45;12:00;525,03
03.01.2023;12:00;12:15;467,45
03.01.2023;12:15;12:30;410,08
03.01.2023;12:30;12:45;333,01
03.01.2023;12:45;13:00;318,77
03.01.2023;13:00;13:15;352,36
03.01.2023;13:15;13:30;326,28
03.01.2023;13:30;13:45;280,34
03.01.2023;13:45;14:00;268,53
03.01.2023;14:00;14:15;297,28
03.01.2023;14:15;14:30;319,51
03.01.2023;14:30;14:45;276,62
03.01.2023;14:45;15:00;212,63
03.01.2023;15:00;15:15;222,58
03.01.2023;15:15;15:30;252,97
03.01.2023;15:30;15:45;293,28
03.01.2023;15:45;16:00;276,09
03.01.2023;16:00;16:15;200,34
03.01.2023;16:15;16:30;125,89
03.01.2023;16:30;16:45;112,80
03.01.2023;16:45;17:00;116,32
03.01.2023;17:00;17:15;123,89
03.01.2023;17:15;17:30;118,74
03.01.2023;17:30;17:45;106,60
03.01.2023;17:45;18:00;115,81
03.01.2023;18:00;18:15;130,97
03.01.2023;18:15;18:30;128,85
03.01.2023;18:30;18:45;130,04
03.01.2023;18:45;19:00;138,98
03.01.2023;19:00;19:15;156,41
03.01.2023;19:15;19:30;157,39
03.01.2023;19:30;19:45;158,99
03.01.2023;19:45;20:00;171,04
03.01.2023;20:00;20:15;174,84
03.01.2023;20:15;20:30;176,39
03.01.2023;20:30;20:45;182,32
03.01.2023;20:45;21:00;192,72
03.01.2023;21:00;21:15;188,32
03.01.2023;21:15;21:30;199,61
03.01.2023;21:30;21:45;198,02
03.01.2023;21:45;22:00;207,85
03.01.2023;22:00;22:15;219,11
03.01.2023;22:15;22:30;219,67
03.01.2023;22:30;22:45;224,02
03.01.2023;22:45;23:00;244,57
03.01.2023;23:00;23:15;240,41
03.01.2023;23:15;23:30;225,91
03.01.2023;23:30;23:45;228,29
03.01.2023;23:45;00:00;232,92
04.01.2023;00:00;00:15;240,78
04.01.2023;00:15;00:30;239,16
04.01.2023;00:30;00:45;240,98
04.01.2023;00:45;01:00;257,93
04.01.2023;01:00;01:15;249,98
04.01.2023;01:15;01:30;267,46
04.01.2023;01:30;01:45;262,99
04.01.2023;01:45;02:00;265,08
04.01.2023;02:00;02:15;254,52
04.01.2023;02:15;02:30;259,67
04.01.2023;02:30;02:45;256,46
04.01.2023;02:45;03:00;264,06
04.01.2023;03:00;03:15;250,46
04.01.2023;03:15;03:30;248,34
04.01.2023;03:30;03:45;250,62
04.01.2023;03:45;04:00;250,78
04.01.2023;04:00;04:15;242,99
04.01.2023;04:15;04:30;247,37
04.01.2023;04:30;04:45;247,84
04.01.2023;04:45;05:00;247,10
04.01.2023;05:00;05:15;232,22
04.01.2023;05:15;05:30;239,01
04.01.2023;05:30;05:45;240,24
04.01.2023;05:45;06:00;229,63
04.01.2023;06:00;06:15;218,40
04.01.2023;06:15;06:30;216,33
04.01.2023;06:30;06:45;210,55
04.01.2023;06:45;07:00;206,95
04.01.2023;07:00;07:15;208,26
04.01.2023;07:15;07:30;204,21
04.01.2023;07:30;07:45;198,54
04.01.2023;07:45;08:00;196,74
04.01.2023;08:00;08:15;197,18
04.01.2023;08:15;08:30;190,73
04.01.2023;08:30;08:45;186,07
04.01.2023;08:45;09:00;179,96
04.01.2023;09:00;09:15;179,74
04.01.2023;09:15;09:30;188,10
04.01.2023;09:30;09:45;221,57
04.01.2023;09:45;10:00;206,44
04.01.2023;10:00;10:15;275,00
04.01.2023;10:15;10:30;304,20
04.01.2023;10:30;10:45;388,95
04.01.2023;10:45;11:00;457,15
04.01.2023;11:00;11:15;452,32
04.01.2023;11:15;11:30;427,36
04.01.2023;11:30;11:45;375,89
04.01.2023;11:45;12:00;442,81
04.01.2023;12:00;12:15;537,11
04.01.2023;12:15;12:30;504,83
04.01.2023;12:30;12:45;483,14
04.01.2023;12:45;13:00;532,96
04.01.2023;13:00;13:15;490,17
04.01.2023;13:15;13:30;472,72
04.01.2023;13:30;13:45;416,85
04.01.2023;13:45;14:00;494,24
04.01.2023;14:00;14:15;454,58
04.01.2023;14:15;14:30;426,73
04.01.2023;14:30;14:45;430,73
04.01.2023;14:45;15:00;405,24
04.01.2023;15:00;15:15;394,27
04.01.2023;15:15;15:30;376,63
04.01.2023;15:30;15:45;303,94
04.01.2023;15:45;16:00;267,21
04.01.2023;16:00;16:15;195,46
04.01.2023;16:15;16:30;179,89
04.01.2023;16:30;16:45;169,61
04.01.2023;16:45;17:00;168,24
04.01.2023;17:00;17:15;164,67
04.01.2023;17:15;17:30;163,43
04.01.2023;17:30;17:45;164,99
04.01.2023;17:45;18:00;175,91
04.01.2023;18:00;18:15;174,16
04.01.2023;18:15;18:30;173,36
04.01.2023;18:30;18:45;177,36
04.01.2023;18:45;19:00;180,93
04.01.2023;19:00;19:15;181,93
04.01.2023;19:15;19:30;181,38
04.01.2023;19:30;19:45;180,65
04.01.2023;19:45;20:00;181,37
04.01.2023;20:00;20:15;181,95
04.01.2023;20:15;20:30;176,64
04.01.2023;20:30;20:45;188,90
04.01.2023;20:45;21:00;195,90
04.01.2023;21:00;21:15;199,28
04.01.2023;21:15;21:30;200,22
04.01.2023;21:30;21:45;199,05
04.01.2023;21:45;22:00;193,86
04.01.2023;22:00;22:15;198,23
04.01.2023;22:15;22:30;208,22
04.01.2023;22:30;22:45;206,81
04.01.2023;22:45;23:00;210,75
04.01.2023;23:00;23:15;213,89
04.01.2023;23:15;23:30;217,36
04.01.2023;23:30;23:45;225,74
04.01.2023;23:45;00:00;235,04
05.01.2023;00:00;00:15;241,90
05.01.2023;00:15;00:30;236,38
05.01.2023;00:30;00:45;232,09
05.01.2023;00:45;01:00;247,38
05.01.2023;01:00;01:15;254,68
05.01.2023;01:15;01:30;253,87
05.01.2023;01:30;01:45;250,36
05.01.2023;01:45;02:00;255,22
05.01.2023;02:00;02:15;247,65
05.01.2023;02:15;02:30;244,91
05.01.2023;02:30;02:45;247,55
05.01.2023;02:45;03:00;244,79
05.01.2023;03:00;03:15;240,41
05.01.2023;03:15;03:30;243,70
05.01.2023;03:30;03:45;242,74
05.01.2023;03:45;04:00;248,37
05.01.2023;04:00;04:15;243,08
05.01.2023;04:15;04:30;241,97
05.01.2023;04:30;04:45;231,85
05.01.2023;04:45;05:00;231,17
05.01.2023;05:00;05:15;219,48
05.01.2023;05:15;05:30;213,04
05.01.2023;05:30;05:45;228,48
05.01.2023;05:45;06:00;204,65
05.01.2023;06:00;06:15;184,44
05.01.2023;06:15;06:30;177,45
05.01.2023;06:30;06:45;163,62
05.01.2023;06:45;07:00;151,17
05.01.2023;07:00;07:15;148,13
05.01.2023;07:15;07:30;149,74
05.01.2023;07:30;07:45;140,63
05.01.2023;07:45;08:00;132,87
05.01.2023;08:00;08:15;146,06
05.01.2023;08:15;08:30;141,03
05.01.2023;08:30;08:45;160,36
05.01.2023;08:45;09:00;152,25
05.01.2023;09:00;09:15;146,95
05.01.2023;09:15;09:30;175,72
05.01.2023;09:30;09:45;198,28
05.01.2023;09:45;10:00;239,79
05.01.2023;10:00;10:15;306,62
05.01.2023;10:15;10:30;375,40
05.01.2023;10:30;10:45;420,11
05.01.2023;10:45;11:00;379,09
05.01.2023;11:00;11:15;405,02
05.01.2023;11:15;11:30;424,78
05.01.2023;11:30;11:45;447,55
05.01.2023;11:45;12:00;475,19
05.01.2023;12:00;12:15;490,85
05.01.2023;12:15;12:30;388,00
05.01.2023;12:30;12:45;377,95
05.01.2023;12:45;13:00;326,39
05.01.2023;13:00;13:15;318,49
05.01.2023;13:15;13:30;310,12
05.01.2023;13:30;13:45;358,64
05.01.2023;13:45;14:00;349,72
05.01.2023;14:00;14:15;279,19
05.01.2023;14:15;14:30;213,50
05.01.2023;14:30;14:45;201,74
05.01.2023;14:45;15:00;200,53
05.01.2023;15:00;15:15;181,68
05.01.2023;15:15;15:30;202,48
05.01.2023;15:30;15:45;235,98
05.01.2023;15:45;16:00;179,49
05.01.2023;16:00;16:15;146,51
05.01.2023;16:15;16:30;93,07
05.01.2023;16:30;16:45;68,61
05.01.2023;16:45;17:00;60,21
05.01.2023;17:00;17:15;56,66
05.01.2023;17:15;17:30;57,82
05.01.2023;17:30;17:45;60,85
05.01.2023;17:45;18:00;76,62
05.01.2023;18:00;18:15;80,45
05.01.2023;18:15;18:30;87,98
05.01.2023;18:30;18:45;99,06
05.01.2023;18:45;19:00;107,34
05.01.2023;19:00;19:15;121,50
05.01.2023;19:15;19:30;111,70
05.01.2023;19:30;19:45;101,40
05.01.2023;19:45;20:00;92,91
05.01.2023;20:00;20:15;95,42
05.01.2023;20:15;20:30;107,11
05.01.2023;20:30;20:45;109,70
05.01.2023;20:45;21:00;122,87
05.01.2023;21:00;21:15;126,72
05.01.2023;21:15;21:30;118,62
05.01.2023;21:30;21:45;130,73
05.01.2023;21:45;22:00;137,53
05.01.2023;22:00;22:15;141,57
05.01.2023;22:15;22:30;149,42
05.01.2023;22:30;22:45;158,28
05.01.2023;22:45;23:00;167,79
05.01.2023;23:00;23:15;158,28
05.01.2023;23:15;23:30;184,92
05.01.2023;23:30;23:45;182,51
05.01.2023;23:45;00:00;183,66
06.01.2023;00:00;00:15;170,92
06.01.2023;00:15;00:30;182,18
06.01.2023;00:30;00:45;185,06
06.01.2023;00:45;01:00;200,72
06.01.2023;01:00;01:15;199,26
06.01.2023;01:15;01:30;204,84
06.01.2023;01:30;01:45;224,81
06.01.2023;01:45;02:00;238,21
06.01.2023;02:00;02:15;232,41
06.01.2023;02:15;02:30;242,38
06.01.2023;02:30;02:45;243,91
06.01.2023;02:45;03:00;242,43
06.01.2023;03:00;03:15;238,99
06.01.2023;03:15;03:30;233,76
06.01.2023;03:30;03:45;242,47
06.01.2023;03:45;04:00;251,24
06.01.2023;04:00;04:15;237,05
06.01.2023;04:15;04:30;234,09
06.01.2023;04:30;04:45;232,71
06.01.2023;04:45;05:00;240,93
06.01.2023;05:00;05:15;242,57
06.01.2023;05:15;05:30;243,37
06.01.2023;05:30;05:45;245,91
06.01.2023;05:45;06:00;242,35
06.01.2023;06:00;06:15;239,63
06.01.2023;06:15;06:30;233,11
06.01.2023;06:30;06:45;219,15
06.01.2023;06:45;07:00;222,02
06.01.2023;07:00;07:15;223,16
06.01.2023;07:15;07:30;215,65
06.01.2023;07:30;07:45;207,74
06.01.2023;07:45;08:00;198,44
06.01.2023;08:00;08:15;192,91
06.01.2023;08:15;08:30;190,25
06.01.2023;08:30;08:45;187,92
06.01.2023;08:45;09:00;177,20
06.01.2023;09:00;09:15;173,00
06.01.2023;09:15;09:30;206,11
06.01.2023;09:30;09:45;269,78
06.01.2023;09:45;10:00;255,11
06.01.2023;10:00;10:15;399,23
06.01.2023;10:15;10:30;947,97
06.01.2023;10:30;10:45;1.302,95
06.01.2023;10:45;11:00;1.375,17
06.01.2023;11:00;11:15;1.764,28
06.01.2023;11:15;11:30;1.927,95
06.01.2023;11:30;11:45;2.581,10
06.01.2023;11:45;12:00;3.150,18
06.01.2023;12:00;12:15;3.049,37
06.01.2023;12:15;12:30;3.465,86
06.01.2023;12:30;12:45;2.812,55
06.01.2023;12:45;13:00;3.153,78
06.01.2023;13:00;13:15;2.673,25
06.01.2023;13:15;13:30;1.848,76
06.01.2023;13:30;13:45;2.635,56
06.01.2023;13:45;14:00;2.340,84
06.01.2023;14:00;14:15;1.325,99
06.01.2023;14:15;14:30;874,14
06.01.2023;14:30;14:45;600,72
06.01.2023;14:45;15:00;581,30
06.01.2023;15:00;15:15;436,37
06.01.2023;15:15;15:30;263,52
06.01.2023;15:30;15:45;289,38
06.01.2023;15:45;16:00;253,44
06.01.2023;16:00;16:15;140,78
06.01.2023;16:15;16:30;92,89
06.01.2023;16:30;16:45;79,72
06.01.2023;16:45;17:00;79,54
06.01.2023;17:00;17:15;84,22
06.01.2023;17:15;17:30;93,49
06.01.2023;17:30;17:45;110,61
06.01.2023;17:45;18:00;111,63
06.01.2023;18:00;18:15;107,57
06.01.2023;18:15;18:30;113,05
06.01.2023;18:30;18:45;123,90
06.01.2023;18:45;19:00;121,87
06.01.2023;19:00;19:15;115,89
06.01.2023;19:15;19:30;144,83
06.01.2023;19:30;19:45;147,44
06.01.2023;19:45;20:00;148,27
06.01.2023;20:00;20:15;142,45
06.01.2023;20:15;20:30;162,63
06.01.2023;20:30;20:45;167,19
06.01.2023;20:45;21:00;155,48
06.01.2023;21:00;21:15;155,66
06.01.2023;21:15;21:30;161,48
06.01.2023;21:30;21:45;168,88
06.01.2023;21:45;22:00;187,94
06.01.2023;22:00;22:15;181,08
06.01.2023;22:15;22:30;187,50
06.01.2023;22:30;22:45;184,73
06.01.2023;22:45;23:00;192,04
06.01.2023;23:00;23:15;206,59
06.01.2023;23:15;23:30;231,26
06.01.2023;23:30;23:45;213,12
06.01.2023;23:45;00:00;219,66
07.01.2023;00:00;00:15;208,64
07.01.2023;00:15;00:30;215,13
07.01.2023;00:30;00:45;230,06
07.01.2023;00:45;01:00;243,35
07.01.2023;01:00;01:15;244,29
07.01.2023;01:15;01:30;256,96
07.01.2023;01:30;01:45;253,76
07.01.2023;01:45;02:00;261,13
07.01.2023;02:00;02:15;244,14
07.01.2023;02:15;02:30;262,94
07.01.2023;02:30;02:45;257,50
07.01.2023;02:45;03:00;252,45
07.01.2023;03:00;03:15;243,97
07.01.2023;03:15;03:30;249,33
07.01.2023;03:30;03:45;247,64
07.01.2023;03:45;04:00;252,30
07.01.2023;04:00;04:15;253,61
07.01.2023;04:15;04:30;252,18
07.01.2023;04:30;04:45;245,94
07.01.2023;04:45;05:00;238,36
07.01.2023;05:00;05:15;222,24
07.01.2023;05:15;05:30;233,47
07.01.2023;05:30;05:45;240,13
07.01.2023;05:45;06:00;237,48
07.01.2023;06:00;06:15;211,27
07.01.2023;06:15;06:30;211,84
07.01.2023;06:30;06:45;209,12
07.01.2023;06:45;07:00;209,00
07.01.2023;07:00;07:15;185,24
07.01.2023;07:15;07:30;182,64
07.01.2023;07:30;07:45;184,50
07.01.2023;07:45;08:00;179,40
07.01.2023;08:00;08:15;169,85
07.01.2023;08:15;08:30;171,89
07.01.2023;08:30;08:45;177,72
07.01.2023;08:45;09:00;221,59
07.01.2023;09:00;09:15;311,21
07.01.2023;09:15;09:30;494,68
07.01.2023;09:30;09:45;624,13
07.01.2023;09:45;10:00;663,33
07.01.2023;10:00;10:15;659,72
07.01.2023;10:15;10:30;792,82
07.01.2023;10:30;10:45;1.062,71
07.01.2023;10:45;11:00;1.233,41
07.01.2023;11:00;11:15;1.210,38
07.01.2023;11:15;11:30;1.050,46
07.01.2023;11:30;11:45;1.052,58
07.01.2023;11:45;12:00;915,14
07.01.2023;12:00;12:15;700,57
07.01.2023;12:15;12:30;706,11
07.01.2023;12:30;12:45;1.207,07
07.01.2023;12:45;13:00;1.724,50
07.01.2023;13:00;13:15;2.785,58
07.01.2023;13:15;13:30;4.487,24
07.01.2023;13:30;13:45;3.094,51
07.01.2023;13:45;14:00;1.665,56
07.01.2023;14:00;14:15;1.481,14
07.01.2023;14:15;14:30;1.871,60
07.01.2023;14:30;14:45;2.169,72
07.01.2023;14:45;15:00;1.868,53
07.01.2023;15:00;15:15;1.577,70
07.01.2023;15:15;15:30;1.139,15
07.01.2023;15:30;15:45;936,58
07.01.2023;15:45;16:00;595,24
07.01.2023;16:00;16:15;374,70
07.01.2023;16:15;16:30;278,64
07.01.2023;16:30;16:45;220,98
07.01.2023;16:45;17:00;214,24
07.01.2023;17:00;17:15;194,57
07.01.2023;17:15;17:30;187,74
07.01.2023;17:30;17:45;184,91
07.01.2023;17:45;18:00;185,54
07.01.2023;18:00;18:15;182,12
07.01.2023;18:15;18:30;190,91
07.01.2023;18:30;18:45;198,47
07.01.2023;18:45;19:00;200,87
07.01.2023;19:00;19:15;189,65
07.01.2023;19:15;19:30;182,81
07.01.2023;19:30;19:45;194,82
07.01.2023;19:45;20:00;210,90
07.01.2023;20:00;20:15;202,40
07.01.2023;20:15;20:30;204,08
07.01.2023;20:30;20:45;208,85
07.01.2023;20:45;21:00;220,76
07.01.2023;21:00;21:15;219,83
07.01.2023;21:15;21:30;234,26
07.01.2023;21:30;21:45;238,48
07.01.2023;21:45;22:00;240,61
07.01.2023;22:00;22:15;227,77
07.01.2023;22:15;22:30;227,04
07.01.2023;22:30;22:45;238,61
07.01.2023;22:45;23:00;248,22
07.01.2023;23:00;23:15;247,23
07.01.2023;23:15;23:30;257,17
07.01.2023;23:30;23:45;243,28
07.01.2023;23:45;00:00;249,55
08.01.2023;00:00;00:15;249,70
08.01.2023;00:15;00:30;268,99
08.01.2023;00:30;00:45;273,46
08.01.2023;00:45;01:00;276,37
08.01.2023;01:00;01:15;258,54
08.01.2023;01:15;01:30;273,34
08.01.2023;01:30;01:45;273,13
08.01.2023;01:45;02:00;275,58
08.01.2023;02:00;02:15;272,12
08.01.2023;02:15;02:30;271,83
08.01.2023;02:30;02:45;261,28
08.01.2023;02:45;03:00;242,81
08.01.2023;03:00;03:15;268,29
08.01.2023;03:15;03:30;244,23
08.01.2023;03:30;03:45;252,55
08.01.2023;03:45;04:00;213,40
08.01.2023;04:00;04:15;206,02
08.01.2023;04:15;04:30;221,33
08.01.2023;04:30;04:45;208,03
08.01.2023;04:45;05:00;179,56
08.01.2023;05:00;05:15;176,44
08.01.2023;05:15;05:30;194,62
08.01.2023;05:30;05:45;210,51
08.01.2023;05:45;06:00;254,71
08.01.2023;06:00;06:15;253,56
08.01.2023;06:15;06:30;229,92
08.01.2023;06:30;06:45;226,93
08.01.2023;06:45;07:00;224,71
08.01.2023;07:00;07:15;235,21
08.01.2023;07:15;07:30;217,24
08.01.2023;07:30;07:45;212,42
08.01.2023;07:45;08:00;222,30
08.01.2023;08:00;08:15;219,52
08.01.2023;08:15;08:30;202,99
08.01.2023;08:30;08:45;207,15
08.01.2023;08:45;09:00;229,00
08.01.2023;09:00;09:15;247,39
08.01.2023;09:15;09:30;323,88
08.01.2023;09:30;09:45;738,18
08.01.2023;09:45;10:00;1.197,06
08.01.2023;10:00;10:15;1.659,61
08.01.2023;10:15;10:30;2.205,24
08.01.2023;10:30;10:45;2.697,61
08.01.2023;10:45;11:00;3.169,60
08.01.2023;11:00;11:15;3.699,25
08.01.2023;11:15;11:30;4.343,55
08.01.2023;11:30;11:45;3.778,61
08.01.2023;11:45;12:00;3.394,36
08.01.2023;12:00;12:15;2.679,26
08.01.2023;12:15;12:30;2.185,79
08.01.2023;12:30;12:45;2.273,71
08.01.2023;12:45;13:00;2.613,21
08.01.2023;13:00;13:15;2.562,02
08.01.2023;13:15;13:30;2.064,35
08.01.2023;13:30;13:45;2.185,81
08.01.2023;13:45;14:00;2.000,68
08.01.2023;14:00;14:15;1.537,49
08.01.2023;14:15;14:30;2.040,73
08.01.2023;14:30;14:45;2.804,25
08.01.2023;14:45;15:00;2.553,47
08.01.2023;15:00;15:15;1.364,35
08.01.2023;15:15;15:30;891,21
08.01.2023;15:30;15:45;751,36
08.01.2023;15:45;16:00;844,87
08.01.2023;16:00;16:15;453,03
08.01.2023;16:15;16:30;284,51
08.01.2023;16:30;16:45;215,26
08.01.2023;16:45;17:00;183,91
08.01.2023;17:00;17:15;154,17
08.01.2023;17:15;17:30;157,68
08.01.2023;17:30;17:45;155,41
08.01.2023;17:45;18:00;158,44
08.01.2023;18:00;18:15;167,96
08.01.2023;18:15;18:30;184,82
08.01.2023;18:30;18:45;186,68
08.01.2023;18:45;19:00;176,85
08.01.2023;19:00;19:15;166,06
08.01.2023;19:15;19:30;175,79
08.01.2023;19:30;19:45;180,69
08.01.2023;19:45;20:00;187,67
08.01.2023;20:00;20:15;189,48
08.01.2023;20:15;20:30;187,34
08.01.2023;20:30;20:45;198,46
08.01.2023;20:45;21:00;224,44
08.01.2023;21:00;21:15;228,77
08.01.2023;21:15;21:30;231,26
08.01.2023;21:30;21:45;232,30
08.01.2023;21:45;22:00;224,22
08.01.2023;22:00;22:15;204,26
08.01.2023;22:15;22:30;209,63