Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;18.351,33
01.01.2023;00:15;00:30;18.092,20
01.01.2023;00:30;00:45;17.824,74
01.01.2023;00:45;01:00;17.558,89
01.01.2023;01:00;01:15;17.274,06
01.01.2023;01:15;01:30;17.089,35
01.01.2023;01:30;01:45;16.715,96
01.01.2023;01:45;02:00;16.358,19
01.01.2023;02:00;02:15;16.219,64
01.01.2023;02:15;02:30;16.020,69
01.01.2023;02:30;02:45;15.760,78
01.01.2023;02:45;03:00;15.426,53
01.01.2023;03:00;03:15;15.389,90
01.01.2023;03:15;03:30;15.184,42
01.01.2023;03:30;03:45;14.948,12
01.01.2023;03:45;04:00;14.676,95
01.01.2023;04:00;04:15;14.598,94
01.01.2023;04:15;04:30;14.263,21
01.01.2023;04:30;04:45;14.316,64
01.01.2023;04:45;05:00;14.123,74
01.01.2023;05:00;05:15;14.333,48
01.01.2023;05:15;05:30;14.234,29
01.01.2023;05:30;05:45;14.273,23
01.01.2023;05:45;06:00;14.233,47
01.01.2023;06:00;06:15;14.542,76
01.01.2023;06:15;06:30;14.725,49
01.01.2023;06:30;06:45;15.009,14
01.01.2023;06:45;07:00;15.166,24
01.01.2023;07:00;07:15;15.874,71
01.01.2023;07:15;07:30;16.204,55
01.01.2023;07:30;07:45;16.663,43
01.01.2023;07:45;08:00;17.025,96
01.01.2023;08:00;08:15;17.616,05
01.01.2023;08:15;08:30;18.033,38
01.01.2023;08:30;08:45;18.271,70
01.01.2023;08:45;09:00;18.794,45
01.01.2023;09:00;09:15;19.491,86
01.01.2023;09:15;09:30;20.120,60
01.01.2023;09:30;09:45;20.433,71
01.01.2023;09:45;10:00;21.206,61
01.01.2023;10:00;10:15;21.834,88
01.01.2023;10:15;10:30;22.715,35
01.01.2023;10:30;10:45;23.506,65
01.01.2023;10:45;11:00;24.093,34
01.01.2023;11:00;11:15;24.233,68
01.01.2023;11:15;11:30;24.301,42
01.01.2023;11:30;11:45;25.433,23
01.01.2023;11:45;12:00;25.923,29
01.01.2023;12:00;12:15;25.566,03
01.01.2023;12:15;12:30;25.977,40
01.01.2023;12:30;12:45;26.097,32
01.01.2023;12:45;13:00;26.162,98
01.01.2023;13:00;13:15;26.314,11
01.01.2023;13:15;13:30;25.982,12
01.01.2023;13:30;13:45;25.593,82
01.01.2023;13:45;14:00;25.206,05
01.01.2023;14:00;14:15;25.129,50
01.01.2023;14:15;14:30;24.933,23
01.01.2023;14:30;14:45;24.249,76
01.01.2023;14:45;15:00;23.866,13
01.01.2023;15:00;15:15;23.649,63
01.01.2023;15:15;15:30;23.455,77
01.01.2023;15:30;15:45;23.159,07
01.01.2023;15:45;16:00;23.111,81
01.01.2023;16:00;16:15;23.382,64
01.01.2023;16:15;16:30;23.811,48
01.01.2023;16:30;16:45;24.703,03
01.01.2023;16:45;17:00;26.209,40
01.01.2023;17:00;17:15;27.065,89
01.01.2023;17:15;17:30;27.918,28
01.01.2023;17:30;17:45;28.828,86
01.01.2023;17:45;18:00;29.277,19
01.01.2023;18:00;18:15;29.593,57
01.01.2023;18:15;18:30;29.499,93
01.01.2023;18:30;18:45;29.416,04
01.01.2023;18:45;19:00;29.007,48
01.01.2023;19:00;19:15;28.575,78
01.01.2023;19:15;19:30;27.940,61
01.01.2023;19:30;19:45;27.262,73
01.01.2023;19:45;20:00;26.811,28
01.01.2023;20:00;20:15;26.111,46
01.01.2023;20:15;20:30;25.443,91
01.01.2023;20:30;20:45;24.814,26
01.01.2023;20:45;21:00;24.347,59
01.01.2023;21:00;21:15;24.222,24
01.01.2023;21:15;21:30;23.937,37
01.01.2023;21:30;21:45;23.306,62
01.01.2023;21:45;22:00;22.834,02
01.01.2023;22:00;22:15;22.099,24
01.01.2023;22:15;22:30;21.365,01
01.01.2023;22:30;22:45;20.577,46
01.01.2023;22:45;23:00;19.792,30
01.01.2023;23:00;23:15;18.938,66
01.01.2023;23:15;23:30;18.187,07
01.01.2023;23:30;23:45;17.555,22
01.01.2023;23:45;00:00;16.826,55
02.01.2023;00:00;00:15;16.100,24
02.01.2023;00:15;00:30;15.644,49
02.01.2023;00:30;00:45;15.166,97
02.01.2023;00:45;01:00;14.785,34
02.01.2023;01:00;01:15;14.333,40
02.01.2023;01:15;01:30;14.009,39
02.01.2023;01:30;01:45;13.966,96
02.01.2023;01:45;02:00;13.768,96
02.01.2023;02:00;02:15;13.668,02
02.01.2023;02:15;02:30;13.463,90
02.01.2023;02:30;02:45;13.457,37
02.01.2023;02:45;03:00;13.341,29
02.01.2023;03:00;03:15;13.400,92
02.01.2023;03:15;03:30;13.464,16
02.01.2023;03:30;03:45;13.339,02
02.01.2023;03:45;04:00;13.286,84
02.01.2023;04:00;04:15;13.545,33
02.01.2023;04:15;04:30;13.809,43
02.01.2023;04:30;04:45;13.991,28
02.01.2023;04:45;05:00;14.079,45
02.01.2023;05:00;05:15;14.872,32
02.01.2023;05:15;05:30;15.067,35
02.01.2023;05:30;05:45;15.431,25
02.01.2023;05:45;06:00;15.634,66
02.01.2023;06:00;06:15;16.544,84
02.01.2023;06:15;06:30;17.078,45
02.01.2023;06:30;06:45;17.869,20
02.01.2023;06:45;07:00;18.474,27
02.01.2023;07:00;07:15;19.461,23
02.01.2023;07:15;07:30;20.442,70
02.01.2023;07:30;07:45;21.561,09
02.01.2023;07:45;08:00;22.413,07
02.01.2023;08:00;08:15;23.379,40
02.01.2023;08:15;08:30;23.921,04
02.01.2023;08:30;08:45;24.493,92
02.01.2023;08:45;09:00;25.061,47
02.01.2023;09:00;09:15;25.736,29
02.01.2023;09:15;09:30;26.137,00
02.01.2023;09:30;09:45;26.501,12
02.01.2023;09:45;10:00;26.775,00
02.01.2023;10:00;10:15;26.871,53
02.01.2023;10:15;10:30;27.050,71
02.01.2023;10:30;10:45;27.312,00
02.01.2023;10:45;11:00;27.730,13
02.01.2023;11:00;11:15;28.814,21
02.01.2023;11:15;11:30;29.150,95
02.01.2023;11:30;11:45;29.795,90
02.01.2023;11:45;12:00;29.829,01
02.01.2023;12:00;12:15;29.674,38
02.01.2023;12:15;12:30;30.038,90
02.01.2023;12:30;12:45;29.908,37
02.01.2023;12:45;13:00;29.589,48
02.01.2023;13:00;13:15;28.816,11
02.01.2023;13:15;13:30;28.483,59
02.01.2023;13:30;13:45;28.177,21
02.01.2023;13:45;14:00;27.470,64
02.01.2023;14:00;14:15;27.674,57
02.01.2023;14:15;14:30;27.603,36
02.01.2023;14:30;14:45;27.496,29
02.01.2023;14:45;15:00;27.438,50
02.01.2023;15:00;15:15;27.427,87
02.01.2023;15:15;15:30;27.258,30
02.01.2023;15:30;15:45;27.305,03
02.01.2023;15:45;16:00;27.213,27
02.01.2023;16:00;16:15;27.556,90
02.01.2023;16:15;16:30;28.190,24
02.01.2023;16:30;16:45;29.029,77
02.01.2023;16:45;17:00;30.194,60
02.01.2023;17:00;17:15;31.297,55
02.01.2023;17:15;17:30;32.242,05
02.01.2023;17:30;17:45;33.071,04
02.01.2023;17:45;18:00;33.843,90
02.01.2023;18:00;18:15;33.397,51
02.01.2023;18:15;18:30;33.039,61
02.01.2023;18:30;18:45;32.631,47
02.01.2023;18:45;19:00;32.147,00
02.01.2023;19:00;19:15;31.473,04
02.01.2023;19:15;19:30;30.835,79
02.01.2023;19:30;19:45;30.050,89
02.01.2023;19:45;20:00;29.433,21
02.01.2023;20:00;20:15;28.514,18
02.01.2023;20:15;20:30;27.581,84
02.01.2023;20:30;20:45;26.947,99
02.01.2023;20:45;21:00;26.434,91
02.01.2023;21:00;21:15;26.311,09
02.01.2023;21:15;21:30;25.758,45
02.01.2023;21:30;21:45;25.084,45
02.01.2023;21:45;22:00;24.551,35
02.01.2023;22:00;22:15;23.541,09
02.01.2023;22:15;22:30;22.646,57
02.01.2023;22:30;22:45;21.601,57
02.01.2023;22:45;23:00;20.683,49
02.01.2023;23:00;23:15;19.573,85
02.01.2023;23:15;23:30;18.816,79
02.01.2023;23:30;23:45;18.117,22
02.01.2023;23:45;00:00;17.414,17
03.01.2023;00:00;00:15;16.740,68
03.01.2023;00:15;00:30;16.179,70
03.01.2023;00:30;00:45;15.747,91
03.01.2023;00:45;01:00;15.238,48
03.01.2023;01:00;01:15;14.897,76
03.01.2023;01:15;01:30;14.652,98
03.01.2023;01:30;01:45;14.389,80
03.01.2023;01:45;02:00;14.176,36
03.01.2023;02:00;02:15;14.110,85
03.01.2023;02:15;02:30;14.065,53
03.01.2023;02:30;02:45;13.943,74
03.01.2023;02:45;03:00;13.995,53
03.01.2023;03:00;03:15;14.018,46
03.01.2023;03:15;03:30;14.063,29
03.01.2023;03:30;03:45;14.157,33
03.01.2023;03:45;04:00;14.252,02
03.01.2023;04:00;04:15;14.431,76
03.01.2023;04:15;04:30;14.511,37
03.01.2023;04:30;04:45;14.592,26
03.01.2023;04:45;05:00;14.723,96
03.01.2023;05:00;05:15;15.470,19
03.01.2023;05:15;05:30;15.742,37
03.01.2023;05:30;05:45;16.353,75
03.01.2023;05:45;06:00;16.660,71
03.01.2023;06:00;06:15;17.548,68
03.01.2023;06:15;06:30;18.416,28
03.01.2023;06:30;06:45;19.202,93
03.01.2023;06:45;07:00;20.136,83
03.01.2023;07:00;07:15;21.371,25
03.01.2023;07:15;07:30;22.819,92
03.01.2023;07:30;07:45;23.895,50
03.01.2023;07:45;08:00;24.613,15
03.01.2023;08:00;08:15;25.658,70
03.01.2023;08:15;08:30;26.257,22
03.01.2023;08:30;08:45;26.495,60
03.01.2023;08:45;09:00;26.949,90
03.01.2023;09:00;09:15;27.313,43
03.01.2023;09:15;09:30;27.576,36
03.01.2023;09:30;09:45;27.860,74
03.01.2023;09:45;10:00;27.717,09
03.01.2023;10:00;10:15;27.528,26
03.01.2023;10:15;10:30;27.447,38
03.01.2023;10:30;10:45;28.100,83
03.01.2023;10:45;11:00;28.589,02
03.01.2023;11:00;11:15;29.203,04
03.01.2023;11:15;11:30;29.676,60
03.01.2023;11:30;11:45;30.485,86
03.01.2023;11:45;12:00;31.524,37
03.01.2023;12:00;12:15;31.375,98
03.01.2023;12:15;12:30;31.229,83
03.01.2023;12:30;12:45;30.279,92
03.01.2023;12:45;13:00;29.788,69
03.01.2023;13:00;13:15;29.810,62
03.01.2023;13:15;13:30;29.711,17
03.01.2023;13:30;13:45;29.670,41
03.01.2023;13:45;14:00;29.143,19
03.01.2023;14:00;14:15;29.148,54
03.01.2023;14:15;14:30;29.215,65
03.01.2023;14:30;14:45;29.046,46
03.01.2023;14:45;15:00;29.078,78
03.01.2023;15:00;15:15;29.308,78
03.01.2023;15:15;15:30;28.972,04
03.01.2023;15:30;15:45;28.574,83
03.01.2023;15:45;16:00;28.084,04
03.01.2023;16:00;16:15;28.187,69
03.01.2023;16:15;16:30;28.645,12
03.01.2023;16:30;16:45;29.292,85
03.01.2023;16:45;17:00;30.677,35
03.01.2023;17:00;17:15;31.913,27
03.01.2023;17:15;17:30;33.125,93
03.01.2023;17:30;17:45;33.773,35
03.01.2023;17:45;18:00;34.339,44
03.01.2023;18:00;18:15;34.088,03
03.01.2023;18:15;18:30;33.627,07
03.01.2023;18:30;18:45;33.201,73
03.01.2023;18:45;19:00;32.628,86
03.01.2023;19:00;19:15;32.192,32
03.01.2023;19:15;19:30;31.595,15
03.01.2023;19:30;19:45;30.790,96
03.01.2023;19:45;20:00;30.145,71
03.01.2023;20:00;20:15;29.392,83
03.01.2023;20:15;20:30;28.371,78
03.01.2023;20:30;20:45;27.524,81
03.01.2023;20:45;21:00;26.893,27
03.01.2023;21:00;21:15;26.676,97
03.01.2023;21:15;21:30;26.005,54
03.01.2023;21:30;21:45;25.198,26
03.01.2023;21:45;22:00;24.795,26
03.01.2023;22:00;22:15;23.693,09
03.01.2023;22:15;22:30;22.741,55
03.01.2023;22:30;22:45;21.652,26
03.01.2023;22:45;23:00;20.789,70
03.01.2023;23:00;23:15;19.680,25
03.01.2023;23:15;23:30;19.056,16
03.01.2023;23:30;23:45;18.245,54
03.01.2023;23:45;00:00;17.584,34
04.01.2023;00:00;00:15;16.938,05
04.01.2023;00:15;00:30;16.265,92
04.01.2023;00:30;00:45;15.852,67
04.01.2023;00:45;01:00;15.381,93
04.01.2023;01:00;01:15;15.101,42
04.01.2023;01:15;01:30;14.701,85
04.01.2023;01:30;01:45;14.451,45
04.01.2023;01:45;02:00;14.250,46
04.01.2023;02:00;02:15;14.319,53
04.01.2023;02:15;02:30;14.248,97
04.01.2023;02:30;02:45;14.205,85
04.01.2023;02:45;03:00;14.188,95
04.01.2023;03:00;03:15;14.304,37
04.01.2023;03:15;03:30;14.315,65
04.01.2023;03:30;03:45;14.355,70
04.01.2023;03:45;04:00;14.359,83
04.01.2023;04:00;04:15;14.512,56
04.01.2023;04:15;04:30;14.568,55
04.01.2023;04:30;04:45;14.665,73
04.01.2023;04:45;05:00;14.778,14
04.01.2023;05:00;05:15;15.579,42
04.01.2023;05:15;05:30;15.754,96
04.01.2023;05:30;05:45;16.377,48
04.01.2023;05:45;06:00;16.704,90
04.01.2023;06:00;06:15;17.851,21
04.01.2023;06:15;06:30;18.730,75
04.01.2023;06:30;06:45;19.713,34
04.01.2023;06:45;07:00;20.503,75
04.01.2023;07:00;07:15;21.509,59
04.01.2023;07:15;07:30;22.678,39
04.01.2023;07:30;07:45;23.898,35
04.01.2023;07:45;08:00;24.859,30
04.01.2023;08:00;08:15;25.881,64
04.01.2023;08:15;08:30;26.592,02
04.01.2023;08:30;08:45;27.019,99
04.01.2023;08:45;09:00;27.323,15
04.01.2023;09:00;09:15;27.606,62
04.01.2023;09:15;09:30;28.017,01
04.01.2023;09:30;09:45;28.426,81
04.01.2023;09:45;10:00;28.700,85
04.01.2023;10:00;10:15;28.857,29
04.01.2023;10:15;10:30;29.288,89
04.01.2023;10:30;10:45;29.392,09
04.01.2023;10:45;11:00;29.738,91
04.01.2023;11:00;11:15;30.251,33
04.01.2023;11:15;11:30;30.790,09
04.01.2023;11:30;11:45;31.521,11
04.01.2023;11:45;12:00;31.868,87
04.01.2023;12:00;12:15;31.657,61
04.01.2023;12:15;12:30;31.594,93
04.01.2023;12:30;12:45;30.837,14
04.01.2023;12:45;13:00;30.402,88
04.01.2023;13:00;13:15;30.252,11
04.01.2023;13:15;13:30;29.924,48
04.01.2023;13:30;13:45;29.656,89
04.01.2023;13:45;14:00;29.770,82
04.01.2023;14:00;14:15;29.999,23
04.01.2023;14:15;14:30;29.776,37
04.01.2023;14:30;14:45;29.890,64
04.01.2023;14:45;15:00;29.650,98
04.01.2023;15:00;15:15;29.536,66
04.01.2023;15:15;15:30;29.431,38
04.01.2023;15:30;15:45;28.801,77
04.01.2023;15:45;16:00;28.582,22
04.01.2023;16:00;16:15;28.732,95
04.01.2023;16:15;16:30;29.149,84
04.01.2023;16:30;16:45;29.882,36
04.01.2023;16:45;17:00;30.630,27
04.01.2023;17:00;17:15;31.719,58
04.01.2023;17:15;17:30;32.906,63
04.01.2023;17:30;17:45;33.855,42
04.01.2023;17:45;18:00;34.374,14
04.01.2023;18:00;18:15;34.033,25
04.01.2023;18:15;18:30;33.685,15
04.01.2023;18:30;18:45;32.922,04
04.01.2023;18:45;19:00;32.356,38
04.01.2023;19:00;19:15;31.704,14
04.01.2023;19:15;19:30;30.894,64
04.01.2023;19:30;19:45;30.201,44
04.01.2023;19:45;20:00;29.703,64
04.01.2023;20:00;20:15;28.762,38
04.01.2023;20:15;20:30;27.851,35
04.01.2023;20:30;20:45;27.208,44
04.01.2023;20:45;21:00;26.686,81
04.01.2023;21:00;21:15;26.190,61
04.01.2023;21:15;21:30;25.618,53
04.01.2023;21:30;21:45;24.936,40
04.01.2023;21:45;22:00;24.554,98
04.01.2023;22:00;22:15;23.351,75
04.01.2023;22:15;22:30;22.480,29
04.01.2023;22:30;22:45;21.575,16
04.01.2023;22:45;23:00;20.450,07
04.01.2023;23:00;23:15;19.411,13
04.01.2023;23:15;23:30;18.706,10
04.01.2023;23:30;23:45;17.918,98
04.01.2023;23:45;00:00;17.379,41
05.01.2023;00:00;00:15;16.555,85
05.01.2023;00:15;00:30;16.065,45
05.01.2023;00:30;00:45;15.645,87
05.01.2023;00:45;01:00;15.262,72
05.01.2023;01:00;01:15;14.814,46
05.01.2023;01:15;01:30;14.412,29
05.01.2023;01:30;01:45;14.046,16
05.01.2023;01:45;02:00;13.903,74
05.01.2023;02:00;02:15;13.880,35
05.01.2023;02:15;02:30;13.807,97
05.01.2023;02:30;02:45;13.667,69
05.01.2023;02:45;03:00;13.585,13
05.01.2023;03:00;03:15;13.712,83
05.01.2023;03:15;03:30;13.724,60
05.01.2023;03:30;03:45;13.705,43
05.01.2023;03:45;04:00;13.736,46
05.01.2023;04:00;04:15;13.942,12
05.01.2023;04:15;04:30;14.060,75
05.01.2023;04:30;04:45;14.189,74
05.01.2023;04:45;05:00;14.428,73
05.01.2023;05:00;05:15;15.307,61
05.01.2023;05:15;05:30;15.488,39
05.01.2023;05:30;05:45;16.056,62
05.01.2023;05:45;06:00;16.463,79
05.01.2023;06:00;06:15;17.672,60
05.01.2023;06:15;06:30;18.441,95
05.01.2023;06:30;06:45;19.350,96
05.01.2023;06:45;07:00;20.215,88
05.01.2023;07:00;07:15;21.565,63
05.01.2023;07:15;07:30;22.735,34
05.01.2023;07:30;07:45;23.816,81
05.01.2023;07:45;08:00;24.607,52
05.01.2023;08:00;08:15;25.760,19
05.01.2023;08:15;08:30;26.200,28
05.01.2023;08:30;08:45;26.572,26
05.01.2023;08:45;09:00;26.727,05
05.01.2023;09:00;09:15;26.859,46
05.01.2023;09:15;09:30;27.231,50
05.01.2023;09:30;09:45;27.392,71
05.01.2023;09:45;10:00;27.405,44
05.01.2023;10:00;10:15;27.783,10
05.01.2023;10:15;10:30;28.055,03
05.01.2023;10:30;10:45;28.131,09
05.01.2023;10:45;11:00;28.322,52
05.01.2023;11:00;11:15;28.878,89
05.01.2023;11:15;11:30;29.471,27
05.01.2023;11:30;11:45;29.949,59
05.01.2023;11:45;12:00;30.111,45
05.01.2023;12:00;12:15;30.236,21
05.01.2023;12:15;12:30;30.084,34
05.01.2023;12:30;12:45;29.794,72
05.01.2023;12:45;13:00;29.192,34
05.01.2023;13:00;13:15;28.973,15
05.01.2023;13:15;13:30;28.500,96
05.01.2023;13:30;13:45;28.429,02
05.01.2023;13:45;14:00;27.943,40
05.01.2023;14:00;14:15;27.933,89
05.01.2023;14:15;14:30;28.067,75
05.01.2023;14:30;14:45;28.005,71
05.01.2023;14:45;15:00;27.867,80
05.01.2023;15:00;15:15;27.558,80
05.01.2023;15:15;15:30;27.582,48
05.01.2023;15:30;15:45;27.430,10
05.01.2023;15:45;16:00;26.935,69
05.01.2023;16:00;16:15;27.350,82
05.01.2023;16:15;16:30;27.640,31
05.01.2023;16:30;16:45;28.548,97
05.01.2023;16:45;17:00;29.903,58
05.01.2023;17:00;17:15;31.248,51
05.01.2023;17:15;17:30;32.396,68
05.01.2023;17:30;17:45;33.269,32
05.01.2023;17:45;18:00;34.221,65
05.01.2023;18:00;18:15;33.746,95
05.01.2023;18:15;18:30;33.030,03
05.01.2023;18:30;18:45;32.632,25
05.01.2023;18:45;19:00;32.094,57
05.01.2023;19:00;19:15;31.434,85
05.01.2023;19:15;19:30;30.801,83
05.01.2023;19:30;19:45;30.126,49
05.01.2023;19:45;20:00;29.491,27
05.01.2023;20:00;20:15;28.569,51
05.01.2023;20:15;20:30;27.628,43
05.01.2023;20:30;20:45;27.045,68
05.01.2023;20:45;21:00;26.460,46
05.01.2023;21:00;21:15;26.076,50
05.01.2023;21:15;21:30;25.429,26
05.01.2023;21:30;21:45;24.817,15
05.01.2023;21:45;22:00;24.500,36
05.01.2023;22:00;22:15;23.356,47
05.01.2023;22:15;22:30;22.521,86
05.01.2023;22:30;22:45;21.395,50
05.01.2023;22:45;23:00;20.327,44
05.01.2023;23:00;23:15;19.250,47
05.01.2023;23:15;23:30;18.434,27
05.01.2023;23:30;23:45;17.711,64
05.01.2023;23:45;00:00;17.100,83
06.01.2023;00:00;00:15;16.434,73
06.01.2023;00:15;00:30;15.849,67
06.01.2023;00:30;00:45;15.235,17
06.01.2023;00:45;01:00;14.848,36
06.01.2023;01:00;01:15;14.532,87
06.01.2023;01:15;01:30;14.273,31
06.01.2023;01:30;01:45;14.106,94
06.01.2023;01:45;02:00;13.830,27
06.01.2023;02:00;02:15;13.714,03
06.01.2023;02:15;02:30;13.545,64
06.01.2023;02:30;02:45;13.613,93
06.01.2023;02:45;03:00;13.649,45
06.01.2023;03:00;03:15;13.722,05
06.01.2023;03:15;03:30;13.713,48
06.01.2023;03:30;03:45;13.732,19
06.01.2023;03:45;04:00;13.737,88
06.01.2023;04:00;04:15;13.800,27
06.01.2023;04:15;04:30;13.822,47
06.01.2023;04:30;04:45;13.965,87
06.01.2023;04:45;05:00;14.367,91
06.01.2023;05:00;05:15;15.008,30
06.01.2023;05:15;05:30;15.188,98
06.01.2023;05:30;05:45;15.746,21
06.01.2023;05:45;06:00;16.291,53
06.01.2023;06:00;06:15;17.607,07
06.01.2023;06:15;06:30;18.283,00
06.01.2023;06:30;06:45;19.120,95
06.01.2023;06:45;07:00;20.108,22
06.01.2023;07:00;07:15;21.285,79
06.01.2023;07:15;07:30;22.574,21
06.01.2023;07:30;07:45;23.758,82
06.01.2023;07:45;08:00;24.607,27
06.01.2023;08:00;08:15;25.879,02
06.01.2023;08:15;08:30;26.497,95
06.01.2023;08:30;08:45;27.033,84
06.01.2023;08:45;09:00;27.168,38
06.01.2023;09:00;09:15;27.120,24
06.01.2023;09:15;09:30;27.686,09
06.01.2023;09:30;09:45;28.024,91
06.01.2023;09:45;10:00;28.047,25
06.01.2023;10:00;10:15;28.406,62
06.01.2023;10:15;10:30;28.399,01
06.01.2023;10:30;10:45;28.006,24
06.01.2023;10:45;11:00;27.237,74
06.01.2023;11:00;11:15;27.335,29
06.01.2023;11:15;11:30;27.174,39
06.01.2023;11:30;11:45;27.451,95
06.01.2023;11:45;12:00;28.510,40
06.01.2023;12:00;12:15;27.538,59
06.01.2023;12:15;12:30;28.747,50
06.01.2023;12:30;12:45;28.560,08
06.01.2023;12:45;13:00;27.984,96
06.01.2023;13:00;13:15;27.437,00
06.01.2023;13:15;13:30;26.826,15
06.01.2023;13:30;13:45;27.564,80
06.01.2023;13:45;14:00;27.744,27
06.01.2023;14:00;14:15;27.012,77
06.01.2023;14:15;14:30;27.174,86
06.01.2023;14:30;14:45;26.544,50
06.01.2023;14:45;15:00;26.386,09
06.01.2023;15:00;15:15;26.503,61
06.01.2023;15:15;15:30;26.387,61
06.01.2023;15:30;15:45;26.257,02
06.01.2023;15:45;16:00;26.178,69
06.01.2023;16:00;16:15;26.346,06
06.01.2023;16:15;16:30;26.642,36
06.01.2023;16:30;16:45;27.569,44
06.01.2023;16:45;17:00;28.767,90
06.01.2023;17:00;17:15;30.384,92
06.01.2023;17:15;17:30;31.291,58
06.01.2023;17:30;17:45;32.365,88
06.01.2023;17:45;18:00;32.978,26
06.01.2023;18:00;18:15;33.007,80
06.01.2023;18:15;18:30;32.562,76
06.01.2023;18:30;18:45;32.485,32
06.01.2023;18:45;19:00;31.850,91
06.01.2023;19:00;19:15;31.142,17
06.01.2023;19:15;19:30;30.241,51
06.01.2023;19:30;19:45;29.672,61
06.01.2023;19:45;20:00;29.014,25
06.01.2023;20:00;20:15;28.162,30
06.01.2023;20:15;20:30;27.363,61
06.01.2023;20:30;20:45;26.482,79
06.01.2023;20:45;21:00;25.889,02
06.01.2023;21:00;21:15;25.508,89
06.01.2023;21:15;21:30;25.156,90
06.01.2023;21:30;21:45;24.481,44
06.01.2023;21:45;22:00;23.978,67
06.01.2023;22:00;22:15;23.109,33
06.01.2023;22:15;22:30;22.305,23
06.01.2023;22:30;22:45;21.617,47
06.01.2023;22:45;23:00;20.914,44
06.01.2023;23:00;23:15;19.923,54
06.01.2023;23:15;23:30;19.223,01
06.01.2023;23:30;23:45;18.374,52
06.01.2023;23:45;00:00;17.773,39
07.01.2023;00:00;00:15;17.247,95
07.01.2023;00:15;00:30;16.508,33
07.01.2023;00:30;00:45;15.971,39
07.01.2023;00:45;01:00;15.519,09
07.01.2023;01:00;01:15;15.019,22
07.01.2023;01:15;01:30;14.634,73
07.01.2023;01:30;01:45;14.304,90
07.01.2023;01:45;02:00;14.004,41
07.01.2023;02:00;02:15;13.931,75
07.01.2023;02:15;02:30;13.899,67
07.01.2023;02:30;02:45;13.822,09
07.01.2023;02:45;03:00;13.658,75
07.01.2023;03:00;03:15;13.643,86
07.01.2023;03:15;03:30;13.618,01
07.01.2023;03:30;03:45;13.630,34
07.01.2023;03:45;04:00;13.531,10
07.01.2023;04:00;04:15;13.710,50
07.01.2023;04:15;04:30;13.617,53
07.01.2023;04:30;04:45;13.692,53
07.01.2023;04:45;05:00;13.746,76
07.01.2023;05:00;05:15;14.207,40
07.01.2023;05:15;05:30;14.425,42
07.01.2023;05:30;05:45;14.725,47
07.01.2023;05:45;06:00;14.805,31
07.01.2023;06:00;06:15;15.550,31
07.01.2023;06:15;06:30;15.858,10
07.01.2023;06:30;06:45;16.457,44
07.01.2023;06:45;07:00;17.176,13
07.01.2023;07:00;07:15;18.238,98
07.01.2023;07:15;07:30;18.907,26
07.01.2023;07:30;07:45;19.909,19
07.01.2023;07:45;08:00;20.848,30
07.01.2023;08:00;08:15;21.888,01
07.01.2023;08:15;08:30;22.580,89
07.01.2023;08:30;08:45;23.189,78
07.01.2023;08:45;09:00;23.937,85
07.01.2023;09:00;09:15;24.907,24
07.01.2023;09:15;09:30;25.402,50
07.01.2023;09:30;09:45;26.034,45
07.01.2023;09:45;10:00;26.320,32
07.01.2023;10:00;10:15;26.597,84
07.01.2023;10:15;10:30;26.957,88
07.01.2023;10:30;10:45;27.269,36
07.01.2023;10:45;11:00;27.906,96
07.01.2023;11:00;11:15;28.316,85
07.01.2023;11:15;11:30;28.532,47
07.01.2023;11:30;11:45;29.033,29
07.01.2023;11:45;12:00;29.409,69
07.01.2023;12:00;12:15;29.835,89
07.01.2023;12:15;12:30;29.733,00
07.01.2023;12:30;12:45;29.695,39
07.01.2023;12:45;13:00;29.055,33
07.01.2023;13:00;13:15;27.402,77
07.01.2023;13:15;13:30;27.841,91
07.01.2023;13:30;13:45;28.077,37
07.01.2023;13:45;14:00;27.675,98
07.01.2023;14:00;14:15;27.307,83
07.01.2023;14:15;14:30;26.891,48
07.01.2023;14:30;14:45;26.977,60
07.01.2023;14:45;15:00;26.306,06
07.01.2023;15:00;15:15;26.384,61
07.01.2023;15:15;15:30;25.833,03
07.01.2023;15:30;15:45;25.821,52
07.01.2023;15:45;16:00;25.590,46
07.01.2023;16:00;16:15;25.417,12
07.01.2023;16:15;16:30;25.834,40
07.01.2023;16:30;16:45;26.617,03
07.01.2023;16:45;17:00;27.847,83
07.01.2023;17:00;17:15;29.670,98
07.01.2023;17:15;17:30;30.945,90
07.01.2023;17:30;17:45;31.923,67
07.01.2023;17:45;18:00;32.716,85
07.01.2023;18:00;18:15;32.508,82
07.01.2023;18:15;18:30;32.161,61
07.01.2023;18:30;18:45;32.113,74
07.01.2023;18:45;19:00;31.306,63
07.01.2023;19:00;19:15;30.500,17
07.01.2023;19:15;19:30;29.694,75
07.01.2023;19:30;19:45;29.108,72
07.01.2023;19:45;20:00;28.360,63
07.01.2023;20:00;20:15;27.562,04
07.01.2023;20:15;20:30;26.611,65
07.01.2023;20:30;20:45;25.781,88
07.01.2023;20:45;21:00;25.441,07
07.01.2023;21:00;21:15;25.192,11
07.01.2023;21:15;21:30;24.906,36
07.01.2023;21:30;21:45;24.307,67
07.01.2023;21:45;22:00;24.078,22
07.01.2023;22:00;22:15;23.289,90
07.01.2023;22:15;22:30;22.509,63
07.01.2023;22:30;22:45;21.733,47
07.01.2023;22:45;23:00;21.043,24
07.01.2023;23:00;23:15;20.343,56
07.01.2023;23:15;23:30;19.619,10
07.01.2023;23:30;23:45;18.795,16
07.01.2023;23:45;00:00;18.089,95
08.01.2023;00:00;00:15;17.487,30
08.01.2023;00:15;00:30;16.938,82
08.01.2023;00:30;00:45;16.517,36
08.01.2023;00:45;01:00;15.992,68
08.01.2023;01:00;01:15;15.567,59
08.01.2023;01:15;01:30;15.138,09
08.01.2023;01:30;01:45;14.604,20
08.01.2023;01:45;02:00;14.377,53
08.01.2023;02:00;02:15;14.309,12
08.01.2023;02:15;02:30;14.333,97
08.01.2023;02:30;02:45;14.061,34
08.01.2023;02:45;03:00;13.797,77
08.01.2023;03:00;03:15;13.869,71
08.01.2023;03:15;03:30;13.796,32
08.01.2023;03:30;03:45;13.684,80
08.01.2023;03:45;04:00;13.704,32
08.01.2023;04:00;04:15;13.675,82
08.01.2023;04:15;04:30;13.749,96
08.01.2023;04:30;04:45;13.666,38
08.01.2023;04:45;05:00;13.720,75
08.01.2023;05:00;05:15;13.914,15
08.01.2023;05:15;05:30;14.005,95
08.01.2023;05:30;05:45;14.214,79
08.01.2023;05:45;06:00;14.395,40
08.01.2023;06:00;06:15;14.826,18
08.01.2023;06:15;06:30;15.063,24