Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;16.733,07
01.01.2023;00:15;00:30;16.489,49
01.01.2023;00:30;00:45;16.236,56
01.01.2023;00:45;01:00;15.961,01
01.01.2023;01:00;01:15;15.681,27
01.01.2023;01:15;01:30;15.510,01
01.01.2023;01:30;01:45;15.140,20
01.01.2023;01:45;02:00;14.829,09
01.01.2023;02:00;02:15;14.684,54
01.01.2023;02:15;02:30;14.500,67
01.01.2023;02:30;02:45;14.227,71
01.01.2023;02:45;03:00;13.893,85
01.01.2023;03:00;03:15;13.853,49
01.01.2023;03:15;03:30;13.644,82
01.01.2023;03:30;03:45;13.401,89
01.01.2023;03:45;04:00;13.146,01
01.01.2023;04:00;04:15;13.049,86
01.01.2023;04:15;04:30;12.764,38
01.01.2023;04:30;04:45;12.813,06
01.01.2023;04:45;05:00;12.606,15
01.01.2023;05:00;05:15;12.787,48
01.01.2023;05:15;05:30;12.681,63
01.01.2023;05:30;05:45;12.732,22
01.01.2023;05:45;06:00;12.714,90
01.01.2023;06:00;06:15;12.976,62
01.01.2023;06:15;06:30;13.139,98
01.01.2023;06:30;06:45;13.392,63
01.01.2023;06:45;07:00;13.540,20
01.01.2023;07:00;07:15;14.219,94
01.01.2023;07:15;07:30;14.540,33
01.01.2023;07:30;07:45;15.000,88
01.01.2023;07:45;08:00;15.347,94
01.01.2023;08:00;08:15;15.872,86
01.01.2023;08:15;08:30;16.289,34
01.01.2023;08:30;08:45;16.560,09
01.01.2023;08:45;09:00;17.037,89
01.01.2023;09:00;09:15;17.703,82
01.01.2023;09:15;09:30;18.298,39
01.01.2023;09:30;09:45;18.555,54
01.01.2023;09:45;10:00;19.272,70
01.01.2023;10:00;10:15;19.783,37
01.01.2023;10:15;10:30;20.378,50
01.01.2023;10:30;10:45;20.731,13
01.01.2023;10:45;11:00;20.854,93
01.01.2023;11:00;11:15;20.356,64
01.01.2023;11:15;11:30;20.098,52
01.01.2023;11:30;11:45;21.637,88
01.01.2023;11:45;12:00;22.373,60
01.01.2023;12:00;12:15;22.081,43
01.01.2023;12:15;12:30;22.533,55
01.01.2023;12:30;12:45;23.120,79
01.01.2023;12:45;13:00;23.049,80
01.01.2023;13:00;13:15;23.105,84
01.01.2023;13:15;13:30;22.574,59
01.01.2023;13:30;13:45;22.220,58
01.01.2023;13:45;14:00;21.873,01
01.01.2023;14:00;14:15;21.967,54
01.01.2023;14:15;14:30;21.851,30
01.01.2023;14:30;14:45;21.512,88
01.01.2023;14:45;15:00;21.416,14
01.01.2023;15:00;15:15;21.451,32
01.01.2023;15:15;15:30;21.319,92
01.01.2023;15:30;15:45;21.151,19
01.01.2023;15:45;16:00;21.236,17
01.01.2023;16:00;16:15;21.495,26
01.01.2023;16:15;16:30;21.961,11
01.01.2023;16:30;16:45;22.797,51
01.01.2023;16:45;17:00;24.204,51
01.01.2023;17:00;17:15;25.019,11
01.01.2023;17:15;17:30;25.818,37
01.01.2023;17:30;17:45;26.665,09
01.01.2023;17:45;18:00;27.131,56
01.01.2023;18:00;18:15;27.459,72
01.01.2023;18:15;18:30;27.407,28
01.01.2023;18:30;18:45;27.315,46
01.01.2023;18:45;19:00;26.937,12
01.01.2023;19:00;19:15;26.523,64
01.01.2023;19:15;19:30;25.929,91
01.01.2023;19:30;19:45;25.285,35
01.01.2023;19:45;20:00;24.840,29
01.01.2023;20:00;20:15;24.180,45
01.01.2023;20:15;20:30;23.574,39
01.01.2023;20:30;20:45;23.001,13
01.01.2023;20:45;21:00;22.529,00
01.01.2023;21:00;21:15;22.398,03
01.01.2023;21:15;21:30;22.131,93
01.01.2023;21:30;21:45;21.554,35
01.01.2023;21:45;22:00;21.114,35
01.01.2023;22:00;22:15;20.367,88
01.01.2023;22:15;22:30;19.685,61
01.01.2023;22:30;22:45;18.934,16
01.01.2023;22:45;23:00;18.180,78
01.01.2023;23:00;23:15;17.317,37
01.01.2023;23:15;23:30;16.583,59
01.01.2023;23:30;23:45;15.980,83
01.01.2023;23:45;00:00;15.270,18
02.01.2023;00:00;00:15;14.604,82
02.01.2023;00:15;00:30;14.167,48
02.01.2023;00:30;00:45;13.702,42
02.01.2023;00:45;01:00;13.293,94
02.01.2023;01:00;01:15;12.823,23
02.01.2023;01:15;01:30;12.545,84
02.01.2023;01:30;01:45;12.451,18
02.01.2023;01:45;02:00;12.268,40
02.01.2023;02:00;02:15;12.207,19
02.01.2023;02:15;02:30;11.998,95
02.01.2023;02:30;02:45;11.971,25
02.01.2023;02:45;03:00;11.857,10
02.01.2023;03:00;03:15;11.921,78
02.01.2023;03:15;03:30;12.001,81
02.01.2023;03:30;03:45;11.872,98
02.01.2023;03:45;04:00;11.797,53
02.01.2023;04:00;04:15;12.023,47
02.01.2023;04:15;04:30;12.310,41
02.01.2023;04:30;04:45;12.452,10
02.01.2023;04:45;05:00;12.496,20
02.01.2023;05:00;05:15;13.214,32
02.01.2023;05:15;05:30;13.357,17
02.01.2023;05:30;05:45;13.702,85
02.01.2023;05:45;06:00;13.774,07
02.01.2023;06:00;06:15;14.590,23
02.01.2023;06:15;06:30;15.055,43
02.01.2023;06:30;06:45;15.750,57
02.01.2023;06:45;07:00;16.295,17
02.01.2023;07:00;07:15;17.219,91
02.01.2023;07:15;07:30;18.070,40
02.01.2023;07:30;07:45;19.064,00
02.01.2023;07:45;08:00;19.801,69
02.01.2023;08:00;08:15;20.579,04
02.01.2023;08:15;08:30;21.056,39
02.01.2023;08:30;08:45;21.634,93
02.01.2023;08:45;09:00;22.160,57
02.01.2023;09:00;09:15;22.688,64
02.01.2023;09:15;09:30;23.051,72
02.01.2023;09:30;09:45;23.206,61
02.01.2023;09:45;10:00;23.418,30
02.01.2023;10:00;10:15;23.564,20
02.01.2023;10:15;10:30;23.836,43
02.01.2023;10:30;10:45;24.102,02
02.01.2023;10:45;11:00;24.431,70
02.01.2023;11:00;11:15;25.400,92
02.01.2023;11:15;11:30;25.608,49
02.01.2023;11:30;11:45;26.207,70
02.01.2023;11:45;12:00;26.334,14
02.01.2023;12:00;12:15;26.190,50
02.01.2023;12:15;12:30;26.442,37
02.01.2023;12:30;12:45;26.213,10
02.01.2023;12:45;13:00;25.788,94
02.01.2023;13:00;13:15;25.068,38
02.01.2023;13:15;13:30;24.771,14
02.01.2023;13:30;13:45;24.492,11
02.01.2023;13:45;14:00;23.957,83
02.01.2023;14:00;14:15;24.300,88
02.01.2023;14:15;14:30;24.275,64
02.01.2023;14:30;14:45;24.238,97
02.01.2023;14:45;15:00;24.272,09
02.01.2023;15:00;15:15;24.242,33
02.01.2023;15:15;15:30;24.076,32
02.01.2023;15:30;15:45;24.159,94
02.01.2023;15:45;16:00;24.196,86
02.01.2023;16:00;16:15;24.607,64
02.01.2023;16:15;16:30;25.258,82
02.01.2023;16:30;16:45;26.050,19
02.01.2023;16:45;17:00;27.205,64
02.01.2023;17:00;17:15;28.204,64
02.01.2023;17:15;17:30;29.102,66
02.01.2023;17:30;17:45;29.904,65
02.01.2023;17:45;18:00;30.656,05
02.01.2023;18:00;18:15;30.345,22
02.01.2023;18:15;18:30;30.028,21
02.01.2023;18:30;18:45;29.698,30
02.01.2023;18:45;19:00;29.361,57
02.01.2023;19:00;19:15;28.764,42
02.01.2023;19:15;19:30;28.224,72
02.01.2023;19:30;19:45;27.525,48
02.01.2023;19:45;20:00;26.968,67
02.01.2023;20:00;20:15;26.175,62
02.01.2023;20:15;20:30;25.427,28
02.01.2023;20:30;20:45;24.849,34
02.01.2023;20:45;21:00;24.328,54
02.01.2023;21:00;21:15;24.245,88
02.01.2023;21:15;21:30;23.775,12
02.01.2023;21:30;21:45;23.139,01
02.01.2023;21:45;22:00;22.683,88
02.01.2023;22:00;22:15;21.712,45
02.01.2023;22:15;22:30;20.895,37
02.01.2023;22:30;22:45;19.874,31
02.01.2023;22:45;23:00;19.013,08
02.01.2023;23:00;23:15;17.980,13
02.01.2023;23:15;23:30;17.258,74
02.01.2023;23:30;23:45;16.550,67
02.01.2023;23:45;00:00;15.903,15
03.01.2023;00:00;00:15;15.250,12
03.01.2023;00:15;00:30;14.679,70
03.01.2023;00:30;00:45;14.263,96
03.01.2023;00:45;01:00;13.768,35
03.01.2023;01:00;01:15;13.428,76
03.01.2023;01:15;01:30;13.203,77
03.01.2023;01:30;01:45;12.969,69
03.01.2023;01:45;02:00;12.791,92
03.01.2023;02:00;02:15;12.724,90
03.01.2023;02:15;02:30;12.666,56
03.01.2023;02:30;02:45;12.530,24
03.01.2023;02:45;03:00;12.607,58
03.01.2023;03:00;03:15;12.605,53
03.01.2023;03:15;03:30;12.650,79
03.01.2023;03:30;03:45;12.698,28
03.01.2023;03:45;04:00;12.747,25
03.01.2023;04:00;04:15;12.906,46
03.01.2023;04:15;04:30;13.018,27
03.01.2023;04:30;04:45;13.155,73
03.01.2023;04:45;05:00;13.229,89
03.01.2023;05:00;05:15;13.915,57
03.01.2023;05:15;05:30;14.157,52
03.01.2023;05:30;05:45;14.706,28
03.01.2023;05:45;06:00;14.836,05
03.01.2023;06:00;06:15;15.577,48
03.01.2023;06:15;06:30;16.276,07
03.01.2023;06:30;06:45;17.000,68
03.01.2023;06:45;07:00;17.886,49
03.01.2023;07:00;07:15;18.992,43
03.01.2023;07:15;07:30;20.288,96
03.01.2023;07:30;07:45;21.242,49
03.01.2023;07:45;08:00;21.855,81
03.01.2023;08:00;08:15;22.714,49
03.01.2023;08:15;08:30;23.262,10
03.01.2023;08:30;08:45;23.437,96
03.01.2023;08:45;09:00;23.864,05
03.01.2023;09:00;09:15;24.228,10
03.01.2023;09:15;09:30;24.398,53
03.01.2023;09:30;09:45;24.518,68
03.01.2023;09:45;10:00;24.338,51
03.01.2023;10:00;10:15;24.149,44
03.01.2023;10:15;10:30;24.032,44
03.01.2023;10:30;10:45;24.687,17
03.01.2023;10:45;11:00;25.172,36
03.01.2023;11:00;11:15;25.629,36
03.01.2023;11:15;11:30;26.017,87
03.01.2023;11:30;11:45;26.689,31
03.01.2023;11:45;12:00;27.678,23
03.01.2023;12:00;12:15;27.584,47
03.01.2023;12:15;12:30;27.515,68
03.01.2023;12:30;12:45;26.823,43
03.01.2023;12:45;13:00;26.363,50
03.01.2023;13:00;13:15;26.272,91
03.01.2023;13:15;13:30;26.163,37
03.01.2023;13:30;13:45;26.176,99
03.01.2023;13:45;14:00;25.693,71
03.01.2023;14:00;14:15;25.672,62
03.01.2023;14:15;14:30;25.803,94
03.01.2023;14:30;14:45;25.646,10
03.01.2023;14:45;15:00;25.780,42
03.01.2023;15:00;15:15;25.869,46
03.01.2023;15:15;15:30;25.564,99
03.01.2023;15:30;15:45;25.170,83
03.01.2023;15:45;16:00;24.788,07
03.01.2023;16:00;16:15;24.970,29
03.01.2023;16:15;16:30;25.526,73
03.01.2023;16:30;16:45;26.140,17
03.01.2023;16:45;17:00;27.463,07
03.01.2023;17:00;17:15;28.623,84
03.01.2023;17:15;17:30;29.779,13
03.01.2023;17:30;17:45;30.414,07
03.01.2023;17:45;18:00;30.948,19
03.01.2023;18:00;18:15;30.873,10
03.01.2023;18:15;18:30;30.519,19
03.01.2023;18:30;18:45;30.180,48
03.01.2023;18:45;19:00;29.766,02
03.01.2023;19:00;19:15;29.342,49
03.01.2023;19:15;19:30;28.831,37
03.01.2023;19:30;19:45;28.123,11
03.01.2023;19:45;20:00;27.529,46
03.01.2023;20:00;20:15;26.877,76
03.01.2023;20:15;20:30;26.026,03
03.01.2023;20:30;20:45;25.257,44
03.01.2023;20:45;21:00;24.616,31
03.01.2023;21:00;21:15;24.432,37
03.01.2023;21:15;21:30;23.853,06
03.01.2023;21:30;21:45;23.147,59
03.01.2023;21:45;22:00;22.817,52
03.01.2023;22:00;22:15;21.728,55
03.01.2023;22:15;22:30;20.882,00
03.01.2023;22:30;22:45;19.809,67
03.01.2023;22:45;23:00;18.998,79
03.01.2023;23:00;23:15;17.923,85
03.01.2023;23:15;23:30;17.394,10
03.01.2023;23:30;23:45;16.598,29
03.01.2023;23:45;00:00;15.969,57
04.01.2023;00:00;00:15;15.325,40
04.01.2023;00:15;00:30;14.714,22
04.01.2023;00:30;00:45;14.290,23
04.01.2023;00:45;01:00;13.822,94
04.01.2023;01:00;01:15;13.539,64
04.01.2023;01:15;01:30;13.155,09
04.01.2023;01:30;01:45;12.932,63
04.01.2023;01:45;02:00;12.719,17
04.01.2023;02:00;02:15;12.803,98
04.01.2023;02:15;02:30;12.729,05
04.01.2023;02:30;02:45;12.680,66
04.01.2023;02:45;03:00;12.657,06
04.01.2023;03:00;03:15;12.761,86
04.01.2023;03:15;03:30;12.779,18
04.01.2023;03:30;03:45;12.826,85
04.01.2023;03:45;04:00;12.797,86
04.01.2023;04:00;04:15;12.937,86
04.01.2023;04:15;04:30;13.009,25
04.01.2023;04:30;04:45;13.058,65
04.01.2023;04:45;05:00;13.113,47
04.01.2023;05:00;05:15;13.835,29
04.01.2023;05:15;05:30;14.038,19
04.01.2023;05:30;05:45;14.601,54
04.01.2023;05:45;06:00;14.787,89
04.01.2023;06:00;06:15;15.829,26
04.01.2023;06:15;06:30;16.522,67
04.01.2023;06:30;06:45;17.447,07
04.01.2023;06:45;07:00;18.154,45
04.01.2023;07:00;07:15;19.032,20
04.01.2023;07:15;07:30;20.101,08
04.01.2023;07:30;07:45;21.203,36
04.01.2023;07:45;08:00;22.006,87
04.01.2023;08:00;08:15;22.792,54
04.01.2023;08:15;08:30;23.475,90
04.01.2023;08:30;08:45;23.789,70
04.01.2023;08:45;09:00;24.032,60
04.01.2023;09:00;09:15;24.233,33
04.01.2023;09:15;09:30;24.512,15
04.01.2023;09:30;09:45;24.870,64
04.01.2023;09:45;10:00;25.121,29
04.01.2023;10:00;10:15;25.278,73
04.01.2023;10:15;10:30;25.709,11
04.01.2023;10:30;10:45;25.731,37
04.01.2023;10:45;11:00;26.006,87
04.01.2023;11:00;11:15;26.455,39
04.01.2023;11:15;11:30;26.948,90
04.01.2023;11:30;11:45;27.615,41
04.01.2023;11:45;12:00;27.970,71
04.01.2023;12:00;12:15;27.689,49
04.01.2023;12:15;12:30;27.692,20
04.01.2023;12:30;12:45;27.119,37
04.01.2023;12:45;13:00;26.642,16
04.01.2023;13:00;13:15;26.479,68
04.01.2023;13:15;13:30;26.199,80
04.01.2023;13:30;13:45;26.033,00
04.01.2023;13:45;14:00;26.043,48
04.01.2023;14:00;14:15;26.258,22
04.01.2023;14:15;14:30;26.129,03
04.01.2023;14:30;14:45;26.245,98
04.01.2023;14:45;15:00;26.042,54
04.01.2023;15:00;15:15;25.955,41
04.01.2023;15:15;15:30;25.901,50
04.01.2023;15:30;15:45;25.335,77
04.01.2023;15:45;16:00;25.150,75
04.01.2023;16:00;16:15;25.470,44
04.01.2023;16:15;16:30;25.848,71
04.01.2023;16:30;16:45;26.579,15
04.01.2023;16:45;17:00;27.306,81
04.01.2023;17:00;17:15;28.321,61
04.01.2023;17:15;17:30;29.457,07
04.01.2023;17:30;17:45;30.399,40
04.01.2023;17:45;18:00;30.892,62
04.01.2023;18:00;18:15;30.710,66
04.01.2023;18:15;18:30;30.469,91
04.01.2023;18:30;18:45;29.899,14
04.01.2023;18:45;19:00;29.404,75
04.01.2023;19:00;19:15;28.857,27
04.01.2023;19:15;19:30;28.156,13
04.01.2023;19:30;19:45;27.541,19
04.01.2023;19:45;20:00;27.083,90
04.01.2023;20:00;20:15;26.275,76
04.01.2023;20:15;20:30;25.523,34
04.01.2023;20:30;20:45;24.958,66
04.01.2023;20:45;21:00;24.384,71
04.01.2023;21:00;21:15;23.969,12
04.01.2023;21:15;21:30;23.513,59
04.01.2023;21:30;21:45;22.897,24
04.01.2023;21:45;22:00;22.558,51
04.01.2023;22:00;22:15;21.411,51
04.01.2023;22:15;22:30;20.617,15
04.01.2023;22:30;22:45;19.750,05
04.01.2023;22:45;23:00;18.687,74
04.01.2023;23:00;23:15;17.702,44
04.01.2023;23:15;23:30;17.035,95
04.01.2023;23:30;23:45;16.260,87
04.01.2023;23:45;00:00;15.743,07
05.01.2023;00:00;00:15;14.936,32
05.01.2023;00:15;00:30;14.491,66
05.01.2023;00:30;00:45;14.085,71
05.01.2023;00:45;01:00;13.676,61
05.01.2023;01:00;01:15;13.261,69
05.01.2023;01:15;01:30;12.884,07
05.01.2023;01:30;01:45;12.526,86
05.01.2023;01:45;02:00;12.417,03
05.01.2023;02:00;02:15;12.388,81
05.01.2023;02:15;02:30;12.290,88
05.01.2023;02:30;02:45;12.143,30
05.01.2023;02:45;03:00;12.091,27
05.01.2023;03:00;03:15;12.219,85
05.01.2023;03:15;03:30;12.216,52
05.01.2023;03:30;03:45;12.195,20
05.01.2023;03:45;04:00;12.218,88
05.01.2023;04:00;04:15;12.392,20
05.01.2023;04:15;04:30;12.547,15
05.01.2023;04:30;04:45;12.654,54
05.01.2023;04:45;05:00;12.858,30
05.01.2023;05:00;05:15;13.679,45
05.01.2023;05:15;05:30;13.846,99
05.01.2023;05:30;05:45;14.326,29
05.01.2023;05:45;06:00;14.599,30
05.01.2023;06:00;06:15;15.686,70
05.01.2023;06:15;06:30;16.353,01
05.01.2023;06:30;06:45;17.152,40
05.01.2023;06:45;07:00;17.946,25
05.01.2023;07:00;07:15;19.133,75
05.01.2023;07:15;07:30;20.087,22
05.01.2023;07:30;07:45;21.018,72
05.01.2023;07:45;08:00;21.653,49
05.01.2023;08:00;08:15;22.625,16
05.01.2023;08:15;08:30;23.072,86
05.01.2023;08:30;08:45;23.378,90
05.01.2023;08:45;09:00;23.499,30
05.01.2023;09:00;09:15;23.630,86
05.01.2023;09:15;09:30;23.872,67
05.01.2023;09:30;09:45;23.975,77
05.01.2023;09:45;10:00;23.972,46
05.01.2023;10:00;10:15;24.270,58
05.01.2023;10:15;10:30;24.549,87
05.01.2023;10:30;10:45;24.526,34
05.01.2023;10:45;11:00;24.807,42
05.01.2023;11:00;11:15;25.283,95
05.01.2023;11:15;11:30;25.882,90
05.01.2023;11:30;11:45;26.320,84
05.01.2023;11:45;12:00;26.527,50
05.01.2023;12:00;12:15;26.563,52
05.01.2023;12:15;12:30;26.474,01
05.01.2023;12:30;12:45;26.343,16
05.01.2023;12:45;13:00;25.842,44
05.01.2023;13:00;13:15;25.590,65
05.01.2023;13:15;13:30;25.144,26
05.01.2023;13:30;13:45;24.931,25
05.01.2023;13:45;14:00;24.587,89
05.01.2023;14:00;14:15;24.636,90
05.01.2023;14:15;14:30;24.780,13
05.01.2023;14:30;14:45;24.761,38
05.01.2023;14:45;15:00;24.657,28
05.01.2023;15:00;15:15;24.389,22
05.01.2023;15:15;15:30;24.416,43
05.01.2023;15:30;15:45;24.182,60
05.01.2023;15:45;16:00;23.843,44
05.01.2023;16:00;16:15;24.237,02
05.01.2023;16:15;16:30;24.610,32
05.01.2023;16:30;16:45;25.461,24
05.01.2023;16:45;17:00;26.763,33
05.01.2023;17:00;17:15;28.023,93
05.01.2023;17:15;17:30;29.142,40
05.01.2023;17:30;17:45;29.971,97
05.01.2023;17:45;18:00;30.908,54
05.01.2023;18:00;18:15;30.599,80
05.01.2023;18:15;18:30;30.004,12
05.01.2023;18:30;18:45;29.618,02
05.01.2023;18:45;19:00;29.285,10
05.01.2023;19:00;19:15;28.703,13
05.01.2023;19:15;19:30;28.174,07
05.01.2023;19:30;19:45;27.565,86
05.01.2023;19:45;20:00;27.015,90
05.01.2023;20:00;20:15;26.249,02
05.01.2023;20:15;20:30;25.413,34
05.01.2023;20:30;20:45;24.898,33
05.01.2023;20:45;21:00;24.302,23
05.01.2023;21:00;21:15;23.984,46
05.01.2023;21:15;21:30;23.458,06
05.01.2023;21:30;21:45;22.874,15
05.01.2023;21:45;22:00;22.620,44
05.01.2023;22:00;22:15;21.541,11
05.01.2023;22:15;22:30;20.759,71
05.01.2023;22:30;22:45;19.685,77
05.01.2023;22:45;23:00;18.655,33
05.01.2023;23:00;23:15;17.649,73
05.01.2023;23:15;23:30;16.831,42
05.01.2023;23:30;23:45;16.102,14
05.01.2023;23:45;00:00;15.532,86
06.01.2023;00:00;00:15;14.934,50
06.01.2023;00:15;00:30;14.368,93
06.01.2023;00:30;00:45;13.752,54
06.01.2023;00:45;01:00;13.364,86
06.01.2023;01:00;01:15;13.053,47
06.01.2023;01:15;01:30;12.802,11
06.01.2023;01:30;01:45;12.624,85
06.01.2023;01:45;02:00;12.359,12
06.01.2023;02:00;02:15;12.258,42
06.01.2023;02:15;02:30;12.077,73
06.01.2023;02:30;02:45;12.120,65
06.01.2023;02:45;03:00;12.164,76
06.01.2023;03:00;03:15;12.240,57
06.01.2023;03:15;03:30;12.225,40
06.01.2023;03:30;03:45;12.243,57
06.01.2023;03:45;04:00;12.229,18
06.01.2023;04:00;04:15;12.288,00
06.01.2023;04:15;04:30;12.358,46
06.01.2023;04:30;04:45;12.485,38
06.01.2023;04:45;05:00;12.801,19
06.01.2023;05:00;05:15;13.407,36
06.01.2023;05:15;05:30;13.532,93
06.01.2023;05:30;05:45;14.059,73
06.01.2023;05:45;06:00;14.440,40
06.01.2023;06:00;06:15;15.632,02
06.01.2023;06:15;06:30;16.187,76
06.01.2023;06:30;06:45;16.915,08
06.01.2023;06:45;07:00;17.792,10
06.01.2023;07:00;07:15;18.814,78
06.01.2023;07:15;07:30;19.891,65
06.01.2023;07:30;07:45;20.952,21
06.01.2023;07:45;08:00;21.732,59
06.01.2023;08:00;08:15;22.763,96
06.01.2023;08:15;08:30;23.387,92
06.01.2023;08:30;08:45;23.851,67
06.01.2023;08:45;09:00;23.961,93
06.01.2023;09:00;09:15;23.873,21
06.01.2023;09:15;09:30;24.340,18
06.01.2023;09:30;09:45;24.534,47
06.01.2023;09:45;10:00;24.555,84
06.01.2023;10:00;10:15;24.843,61
06.01.2023;10:15;10:30;24.375,90
06.01.2023;10:30;10:45;23.698,27
06.01.2023;10:45;11:00;22.896,15
06.01.2023;11:00;11:15;22.610,86
06.01.2023;11:15;11:30;22.294,57
06.01.2023;11:30;11:45;21.991,41
06.01.2023;11:45;12:00;22.501,06
06.01.2023;12:00;12:15;21.642,88
06.01.2023;12:15;12:30;22.377,97
06.01.2023;12:30;12:45;22.907,33
06.01.2023;12:45;13:00;22.040,62
06.01.2023;13:00;13:15;21.998,24
06.01.2023;13:15;13:30;22.264,48
06.01.2023;13:30;13:45;22.278,07
06.01.2023;13:45;14:00;22.740,86
06.01.2023;14:00;14:15;23.020,48
06.01.2023;14:15;14:30;23.592,75
06.01.2023;14:30;14:45;23.242,70
06.01.2023;14:45;15:00;23.160,06
06.01.2023;15:00;15:15;23.325,32
06.01.2023;15:15;15:30;23.371,89
06.01.2023;15:30;15:45;23.251,08
06.01.2023;15:45;16:00;23.191,00
06.01.2023;16:00;16:15;23.439,90
06.01.2023;16:15;16:30;23.793,60
06.01.2023;16:30;16:45;24.652,86
06.01.2023;16:45;17:00;25.751,41
06.01.2023;17:00;17:15;27.284,74
06.01.2023;17:15;17:30;28.142,95
06.01.2023;17:30;17:45;29.171,11
06.01.2023;17:45;18:00;29.768,72
06.01.2023;18:00;18:15;29.892,45
06.01.2023;18:15;18:30;29.531,76
06.01.2023;18:30;18:45;29.516,94
06.01.2023;18:45;19:00;29.025,49
06.01.2023;19:00;19:15;28.446,68
06.01.2023;19:15;19:30;27.655,19
06.01.2023;19:30;19:45;27.141,56
06.01.2023;19:45;20:00;26.534,37
06.01.2023;20:00;20:15;25.802,36
06.01.2023;20:15;20:30;25.129,99
06.01.2023;20:30;20:45;24.338,56
06.01.2023;20:45;21:00;23.735,62
06.01.2023;21:00;21:15;23.434,35
06.01.2023;21:15;21:30;23.181,37
06.01.2023;21:30;21:45;22.595,73
06.01.2023;21:45;22:00;22.085,48
06.01.2023;22:00;22:15;21.258,15
06.01.2023;22:15;22:30;20.538,11
06.01.2023;22:30;22:45;19.837,76
06.01.2023;22:45;23:00;19.187,67
06.01.2023;23:00;23:15;18.225,38
06.01.2023;23:15;23:30;17.553,40
06.01.2023;23:30;23:45;16.737,39
06.01.2023;23:45;00:00;16.179,47
07.01.2023;00:00;00:15;15.690,62
07.01.2023;00:15;00:30;14.993,23
07.01.2023;00:30;00:45;14.479,82
07.01.2023;00:45;01:00;14.002,68
07.01.2023;01:00;01:15;13.495,59
07.01.2023;01:15;01:30;13.158,56
07.01.2023;01:30;01:45;12.830,72
07.01.2023;01:45;02:00;12.566,37
07.01.2023;02:00;02:15;12.492,39
07.01.2023;02:15;02:30;12.433,99
07.01.2023;02:30;02:45;12.320,01
07.01.2023;02:45;03:00;12.193,29
07.01.2023;03:00;03:15;12.133,69
07.01.2023;03:15;03:30;12.122,44
07.01.2023;03:30;03:45;12.165,70
07.01.2023;03:45;04:00;12.077,89
07.01.2023;04:00;04:15;12.198,58
07.01.2023;04:15;04:30;12.146,10
07.01.2023;04:30;04:45;12.229,19
07.01.2023;04:45;05:00;12.274,65
07.01.2023;05:00;05:15;12.684,00
07.01.2023;05:15;05:30;12.891,66
07.01.2023;05:30;05:45;13.154,79
07.01.2023;05:45;06:00;13.122,88
07.01.2023;06:00;06:15;13.815,23
07.01.2023;06:15;06:30;14.050,06
07.01.2023;06:30;06:45;14.536,94
07.01.2023;06:45;07:00;15.235,51
07.01.2023;07:00;07:15;16.228,25
07.01.2023;07:15;07:30;16.831,31
07.01.2023;07:30;07:45;17.752,73
07.01.2023;07:45;08:00;18.593,71
07.01.2023;08:00;08:15;19.531,87
07.01.2023;08:15;08:30;20.171,38
07.01.2023;08:30;08:45;20.743,91
07.01.2023;08:45;09:00;21.376,92
07.01.2023;09:00;09:15;22.165,77
07.01.2023;09:15;09:30;22.448,49
07.01.2023;09:30;09:45;22.885,87
07.01.2023;09:45;10:00;23.135,13
07.01.2023;10:00;10:15;23.396,60
07.01.2023;10:15;10:30;23.579,52
07.01.2023;10:30;10:45;23.614,34
07.01.2023;10:45;11:00;24.046,75
07.01.2023;11:00;11:15;24.451,18
07.01.2023;11:15;11:30;24.820,28
07.01.2023;11:30;11:45;25.287,59
07.01.2023;11:45;12:00;25.841,40
07.01.2023;12:00;12:15;26.351,96
07.01.2023;12:15;12:30;26.234,79
07.01.2023;12:30;12:45;25.785,49
07.01.2023;12:45;13:00;24.742,79
07.01.2023;13:00;13:15;22.117,89
07.01.2023;13:15;13:30;20.913,51
07.01.2023;13:30;13:45;22.497,75
07.01.2023;13:45;14:00;23.501,88
07.01.2023;14:00;14:15;23.347,31
07.01.2023;14:15;14:30;22.632,40
07.01.2023;14:30;14:45;22.375,62
07.01.2023;14:45;15:00;22.097,88
07.01.2023;15:00;15:15;22.426,74
07.01.2023;15:15;15:30;22.393,22
07.01.2023;15:30;15:45;22.562,24
07.01.2023;15:45;16:00;22.659,93
07.01.2023;16:00;16:15;22.682,58
07.01.2023;16:15;16:30;23.183,10
07.01.2023;16:30;16:45;23.922,34
07.01.2023;16:45;17:00;25.063,80
07.01.2023;17:00;17:15;26.768,11
07.01.2023;17:15;17:30;28.029,67
07.01.2023;17:30;17:45;28.932,39
07.01.2023;17:45;18:00;29.731,81
07.01.2023;18:00;18:15;29.657,12
07.01.2023;18:15;18:30;29.425,06
07.01.2023;18:30;18:45;29.371,44
07.01.2023;18:45;19:00;28.672,66
07.01.2023;19:00;19:15;27.912,70
07.01.2023;19:15;19:30;27.190,15
07.01.2023;19:30;19:45;26.660,36
07.01.2023;19:45;20:00;25.947,27
07.01.2023;20:00;20:15;25.271,50
07.01.2023;20:15;20:30;24.455,62
07.01.2023;20:30;20:45;23.682,04
07.01.2023;20:45;21:00;23.312,92
07.01.2023;21:00;21:15;23.127,04
07.01.2023;21:15;21:30;22.909,14
07.01.2023;21:30;21:45;22.391,58
07.01.2023;21:45;22:00;22.173,03
07.01.2023;22:00;22:15;21.427,00
07.01.2023;22:15;22:30;20.695,64
07.01.2023;22:30;22:45;19.947,88
07.01.2023;22:45;23:00;19.279,12
07.01.2023;23:00;23:15;18.635,23
07.01.2023;23:15;23:30;17.955,81
07.01.2023;23:30;23:45;17.150,95
07.01.2023;23:45;00:00;16.473,02
08.01.2023;00:00;00:15;15.926,48
08.01.2023;00:15;00:30;15.389,45
08.01.2023;00:30;00:45;14.957,47
08.01.2023;00:45;01:00;14.467,22
08.01.2023;01:00;01:15;14.063,89
08.01.2023;01:15;01:30;13.662,17
08.01.2023;01:30;01:45;13.168,20
08.01.2023;01:45;02:00;12.935,20
08.01.2023;02:00;02:15;12.872,24
08.01.2023;02:15;02:30;12.887,19
08.01.2023;02:30;02:45;12.620,26
08.01.2023;02:45;03:00;12.378,28
08.01.2023;03:00;03:15;12.414,28
08.01.2023;03:15;03:30;12.382,92
08.01.2023;03:30;03:45;12.280,88
08.01.2023;03:45;04:00;12.335,21
08.01.2023;04:00;04:15;12.263,69
08.01.2023;04:15;04:30;12.346,73
08.01.2023;04:30;04:45;12.271,71
08.01.2023;04:45;05:00;12.316,70
08.01.2023;05:00;05:15;12.481,40
08.01.2023;05:15;05:30;12.586,11
08.01.2023;05:30;05:45;12.764,16
08.01.2023;05:45;06:00;12.866,08