Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;609,25
01.01.2023;00:15;00:30;612,42
01.01.2023;00:30;00:45;615,61
01.01.2023;00:45;01:00;612,10
01.01.2023;01:00;01:15;616,51
01.01.2023;01:15;01:30;616,56
01.01.2023;01:30;01:45;615,71
01.01.2023;01:45;02:00;617,02
01.01.2023;02:00;02:15;616,50
01.01.2023;02:15;02:30;617,11
01.01.2023;02:30;02:45;612,80
01.01.2023;02:45;03:00;652,34
01.01.2023;03:00;03:15;671,55
01.01.2023;03:15;03:30;668,26
01.01.2023;03:30;03:45;669,56
01.01.2023;03:45;04:00;658,49
01.01.2023;04:00;04:15;655,75
01.01.2023;04:15;04:30;655,84
01.01.2023;04:30;04:45;657,08
01.01.2023;04:45;05:00;655,20
01.01.2023;05:00;05:15;659,09
01.01.2023;05:15;05:30;666,70
01.01.2023;05:30;05:45;661,64
01.01.2023;05:45;06:00;669,84
01.01.2023;06:00;06:15;669,79
01.01.2023;06:15;06:30;667,48
01.01.2023;06:30;06:45;665,79
01.01.2023;06:45;07:00;665,87
01.01.2023;07:00;07:15;664,73
01.01.2023;07:15;07:30;664,76
01.01.2023;07:30;07:45;660,99
01.01.2023;07:45;08:00;654,85
01.01.2023;08:00;08:15;642,94
01.01.2023;08:15;08:30;643,30
01.01.2023;08:30;08:45;645,09
01.01.2023;08:45;09:00;616,95
01.01.2023;09:00;09:15;636,93
01.01.2023;09:15;09:30;792,95
01.01.2023;09:30;09:45;948,15
01.01.2023;09:45;10:00;1.042,71
01.01.2023;10:00;10:15;1.329,07
01.01.2023;10:15;10:30;2.055,45
01.01.2023;10:30;10:45;3.159,54
01.01.2023;10:45;11:00;4.417,02
01.01.2023;11:00;11:15;6.106,20
01.01.2023;11:15;11:30;6.774,77
01.01.2023;11:30;11:45;5.948,71
01.01.2023;11:45;12:00;5.406,02
01.01.2023;12:00;12:15;5.360,63
01.01.2023;12:15;12:30;5.132,70
01.01.2023;12:30;12:45;3.894,30
01.01.2023;12:45;13:00;3.854,97
01.01.2023;13:00;13:15;4.012,53
01.01.2023;13:15;13:30;4.699,39
01.01.2023;13:30;13:45;4.768,41
01.01.2023;13:45;14:00;4.724,01
01.01.2023;14:00;14:15;4.821,87
01.01.2023;14:15;14:30;4.327,32
01.01.2023;14:30;14:45;3.524,03
01.01.2023;14:45;15:00;2.813,22
01.01.2023;15:00;15:15;1.981,82
01.01.2023;15:15;15:30;1.660,79
01.01.2023;15:30;15:45;1.266,00
01.01.2023;15:45;16:00;825,30
01.01.2023;16:00;16:15;711,02
01.01.2023;16:15;16:30;670,68
01.01.2023;16:30;16:45;654,65
01.01.2023;16:45;17:00;651,84
01.01.2023;17:00;17:15;650,36
01.01.2023;17:15;17:30;649,08
01.01.2023;17:30;17:45;652,43
01.01.2023;17:45;18:00;645,14
01.01.2023;18:00;18:15;645,47
01.01.2023;18:15;18:30;659,65
01.01.2023;18:30;18:45;659,20
01.01.2023;18:45;19:00;656,93
01.01.2023;19:00;19:15;648,91
01.01.2023;19:15;19:30;643,35
01.01.2023;19:30;19:45;643,40
01.01.2023;19:45;20:00;641,50
01.01.2023;20:00;20:15;644,57
01.01.2023;20:15;20:30;649,32
01.01.2023;20:30;20:45;659,72
01.01.2023;20:45;21:00;659,52
01.01.2023;21:00;21:15;653,19
01.01.2023;21:15;21:30;644,97
01.01.2023;21:30;21:45;646,65
01.01.2023;21:45;22:00;650,47
01.01.2023;22:00;22:15;654,24
01.01.2023;22:15;22:30;643,87
01.01.2023;22:30;22:45;635,96
01.01.2023;22:45;23:00;648,10
01.01.2023;23:00;23:15;642,24
01.01.2023;23:15;23:30;647,13
01.01.2023;23:30;23:45;646,40
01.01.2023;23:45;00:00;655,66
02.01.2023;00:00;00:15;665,23
02.01.2023;00:15;00:30;674,17
02.01.2023;00:30;00:45;676,09
02.01.2023;00:45;01:00;671,10
02.01.2023;01:00;01:15;677,09
02.01.2023;01:15;01:30;676,79
02.01.2023;01:30;01:45;677,06
02.01.2023;01:45;02:00;678,78
02.01.2023;02:00;02:15;677,30
02.01.2023;02:15;02:30;676,19
02.01.2023;02:30;02:45;686,84
02.01.2023;02:45;03:00;680,25
02.01.2023;03:00;03:15;676,65
02.01.2023;03:15;03:30;663,21
02.01.2023;03:30;03:45;662,53
02.01.2023;03:45;04:00;661,60
02.01.2023;04:00;04:15;658,97
02.01.2023;04:15;04:30;657,28
02.01.2023;04:30;04:45;658,04
02.01.2023;04:45;05:00;657,64
02.01.2023;05:00;05:15;651,08
02.01.2023;05:15;05:30;661,53
02.01.2023;05:30;05:45;662,10
02.01.2023;05:45;06:00;659,79
02.01.2023;06:00;06:15;668,13
02.01.2023;06:15;06:30;679,32
02.01.2023;06:30;06:45;680,69
02.01.2023;06:45;07:00;679,71
02.01.2023;07:00;07:15;675,12
02.01.2023;07:15;07:30;661,30
02.01.2023;07:30;07:45;654,40
02.01.2023;07:45;08:00;646,43
02.01.2023;08:00;08:15;651,99
02.01.2023;08:15;08:30;654,77
02.01.2023;08:30;08:45;657,33
02.01.2023;08:45;09:00;658,59
02.01.2023;09:00;09:15;674,58
02.01.2023;09:15;09:30;920,00
02.01.2023;09:30;09:45;1.116,10
02.01.2023;09:45;10:00;1.390,39
02.01.2023;10:00;10:15;1.639,48
02.01.2023;10:15;10:30;1.578,35
02.01.2023;10:30;10:45;1.452,22
02.01.2023;10:45;11:00;1.769,60
02.01.2023;11:00;11:15;2.305,34
02.01.2023;11:15;11:30;2.536,98
02.01.2023;11:30;11:45;2.674,99
02.01.2023;11:45;12:00;2.316,42
02.01.2023;12:00;12:15;2.286,09
02.01.2023;12:15;12:30;3.163,95
02.01.2023;12:30;12:45;3.982,73
02.01.2023;12:45;13:00;3.976,75
02.01.2023;13:00;13:15;4.874,56
02.01.2023;13:15;13:30;4.775,56
02.01.2023;13:30;13:45;4.594,14
02.01.2023;13:45;14:00;4.065,88
02.01.2023;14:00;14:15;3.176,08
02.01.2023;14:15;14:30;2.800,73
02.01.2023;14:30;14:45;2.419,25
02.01.2023;14:45;15:00;1.826,15
02.01.2023;15:00;15:15;1.443,15
02.01.2023;15:15;15:30;1.560,25
02.01.2023;15:30;15:45;1.057,55
02.01.2023;15:45;16:00;868,77
02.01.2023;16:00;16:15;695,04
02.01.2023;16:15;16:30;654,17
02.01.2023;16:30;16:45;642,84
02.01.2023;16:45;17:00;644,06
02.01.2023;17:00;17:15;643,56
02.01.2023;17:15;17:30;638,07
02.01.2023;17:30;17:45;641,05
02.01.2023;17:45;18:00;639,40
02.01.2023;18:00;18:15;639,25
02.01.2023;18:15;18:30;638,87
02.01.2023;18:30;18:45;639,74
02.01.2023;18:45;19:00;640,35
02.01.2023;19:00;19:15;638,85
02.01.2023;19:15;19:30;639,25
02.01.2023;19:30;19:45;639,03
02.01.2023;19:45;20:00;651,80
02.01.2023;20:00;20:15;647,40
02.01.2023;20:15;20:30;650,60
02.01.2023;20:30;20:45;648,16
02.01.2023;20:45;21:00;646,25
02.01.2023;21:00;21:15;641,59
02.01.2023;21:15;21:30;642,21
02.01.2023;21:30;21:45;655,71
02.01.2023;21:45;22:00;657,50
02.01.2023;22:00;22:15;661,20
02.01.2023;22:15;22:30;649,90
02.01.2023;22:30;22:45;648,52
02.01.2023;22:45;23:00;642,91
02.01.2023;23:00;23:15;640,74
02.01.2023;23:15;23:30;648,68
02.01.2023;23:30;23:45;639,92
02.01.2023;23:45;00:00;641,99
03.01.2023;00:00;00:15;645,30
03.01.2023;00:15;00:30;640,43
03.01.2023;00:30;00:45;646,63
03.01.2023;00:45;01:00;647,91
03.01.2023;01:00;01:15;649,89
03.01.2023;01:15;01:30;653,22
03.01.2023;01:30;01:45;649,52
03.01.2023;01:45;02:00;653,14
03.01.2023;02:00;02:15;661,17
03.01.2023;02:15;02:30;661,18
03.01.2023;02:30;02:45;656,87
03.01.2023;02:45;03:00;651,05
03.01.2023;03:00;03:15;649,65
03.01.2023;03:15;03:30;653,72
03.01.2023;03:30;03:45;649,49
03.01.2023;03:45;04:00;653,71
03.01.2023;04:00;04:15;651,54
03.01.2023;04:15;04:30;650,59
03.01.2023;04:30;04:45;648,74
03.01.2023;04:45;05:00;650,37
03.01.2023;05:00;05:15;650,37
03.01.2023;05:15;05:30;656,57
03.01.2023;05:30;05:45;671,28
03.01.2023;05:45;06:00;666,65
03.01.2023;06:00;06:15;666,15
03.01.2023;06:15;06:30;666,54
03.01.2023;06:30;06:45;667,38
03.01.2023;06:45;07:00;665,37
03.01.2023;07:00;07:15;664,22
03.01.2023;07:15;07:30;664,76
03.01.2023;07:30;07:45;663,61
03.01.2023;07:45;08:00;662,22
03.01.2023;08:00;08:15;653,74
03.01.2023;08:15;08:30;653,06
03.01.2023;08:30;08:45;653,10
03.01.2023;08:45;09:00;692,93
03.01.2023;09:00;09:15;828,12
03.01.2023;09:15;09:30;1.089,85
03.01.2023;09:30;09:45;1.562,85
03.01.2023;09:45;10:00;2.131,37
03.01.2023;10:00;10:15;2.662,14
03.01.2023;10:15;10:30;3.136,76
03.01.2023;10:30;10:45;2.645,06
03.01.2023;10:45;11:00;2.238,03
03.01.2023;11:00;11:15;2.838,79
03.01.2023;11:15;11:30;3.612,72
03.01.2023;11:30;11:45;4.094,09
03.01.2023;11:45;12:00;4.017,47
03.01.2023;12:00;12:15;3.353,55
03.01.2023;12:15;12:30;2.618,07
03.01.2023;12:30;12:45;2.124,83
03.01.2023;12:45;13:00;1.888,45
03.01.2023;13:00;13:15;2.049,64
03.01.2023;13:15;13:30;1.999,40
03.01.2023;13:30;13:45;1.809,04
03.01.2023;13:45;14:00;1.610,44
03.01.2023;14:00;14:15;1.743,11
03.01.2023;14:15;14:30;1.877,96
03.01.2023;14:30;14:45;1.769,79
03.01.2023;14:45;15:00;1.410,37
03.01.2023;15:00;15:15;1.251,84
03.01.2023;15:15;15:30;1.437,23
03.01.2023;15:30;15:45;1.412,00
03.01.2023;15:45;16:00;1.284,65
03.01.2023;16:00;16:15;922,86
03.01.2023;16:15;16:30;682,23
03.01.2023;16:30;16:45;643,75
03.01.2023;16:45;17:00;651,56
03.01.2023;17:00;17:15;645,75
03.01.2023;17:15;17:30;643,11
03.01.2023;17:30;17:45;647,23
03.01.2023;17:45;18:00;639,79
03.01.2023;18:00;18:15;650,34
03.01.2023;18:15;18:30;639,54
03.01.2023;18:30;18:45;639,82
03.01.2023;18:45;19:00;640,58
03.01.2023;19:00;19:15;640,23
03.01.2023;19:15;19:30;644,66
03.01.2023;19:30;19:45;646,75
03.01.2023;19:45;20:00;653,97
03.01.2023;20:00;20:15;649,68
03.01.2023;20:15;20:30;649,44
03.01.2023;20:30;20:45;646,69
03.01.2023;20:45;21:00;640,09
03.01.2023;21:00;21:15;640,30
03.01.2023;21:15;21:30;647,25
03.01.2023;21:30;21:45;657,30
03.01.2023;21:45;22:00;661,19
03.01.2023;22:00;22:15;656,21
03.01.2023;22:15;22:30;652,12
03.01.2023;22:30;22:45;653,92
03.01.2023;22:45;23:00;655,74
03.01.2023;23:00;23:15;657,34
03.01.2023;23:15;23:30;653,72
03.01.2023;23:30;23:45;655,02
03.01.2023;23:45;00:00;652,22
04.01.2023;00:00;00:15;650,72
04.01.2023;00:15;00:30;651,46
04.01.2023;00:30;00:45;656,16
04.01.2023;00:45;01:00;655,60
04.01.2023;01:00;01:15;662,06
04.01.2023;01:15;01:30;676,00
04.01.2023;01:30;01:45;667,30
04.01.2023;01:45;02:00;663,24
04.01.2023;02:00;02:15;662,13
04.01.2023;02:15;02:30;655,94
04.01.2023;02:30;02:45;654,38
04.01.2023;02:45;03:00;653,59
04.01.2023;03:00;03:15;647,54
04.01.2023;03:15;03:30;646,49
04.01.2023;03:30;03:45;639,96
04.01.2023;03:45;04:00;640,79
04.01.2023;04:00;04:15;640,51
04.01.2023;04:15;04:30;647,12
04.01.2023;04:30;04:45;653,49
04.01.2023;04:45;05:00;644,79
04.01.2023;05:00;05:15;643,44
04.01.2023;05:15;05:30;657,95
04.01.2023;05:30;05:45;669,50
04.01.2023;05:45;06:00;668,51
04.01.2023;06:00;06:15;666,60
04.01.2023;06:15;06:30;666,60
04.01.2023;06:30;06:45;666,54
04.01.2023;06:45;07:00;665,20
04.01.2023;07:00;07:15;683,64
04.01.2023;07:15;07:30;691,09
04.01.2023;07:30;07:45;663,74
04.01.2023;07:45;08:00;663,70
04.01.2023;08:00;08:15;663,88
04.01.2023;08:15;08:30;655,20
04.01.2023;08:30;08:45;652,78
04.01.2023;08:45;09:00;652,47
04.01.2023;09:00;09:15;656,81
04.01.2023;09:15;09:30;677,13
04.01.2023;09:30;09:45;788,99
04.01.2023;09:45;10:00;739,78
04.01.2023;10:00;10:15;991,81
04.01.2023;10:15;10:30;1.097,77
04.01.2023;10:30;10:45;1.420,63
04.01.2023;10:45;11:00;1.699,14
04.01.2023;11:00;11:15;1.716,98
04.01.2023;11:15;11:30;1.630,50
04.01.2023;11:30;11:45;1.478,12
04.01.2023;11:45;12:00;1.741,33
04.01.2023;12:00;12:15;2.148,63
04.01.2023;12:15;12:30;1.989,09
04.01.2023;12:30;12:45;1.881,24
04.01.2023;12:45;13:00;2.060,39
04.01.2023;13:00;13:15;1.853,59
04.01.2023;13:15;13:30;1.796,80
04.01.2023;13:30;13:45;1.649,11
04.01.2023;13:45;14:00;1.897,03
04.01.2023;14:00;14:15;1.692,13
04.01.2023;14:15;14:30;1.513,40
04.01.2023;14:30;14:45;1.440,46
04.01.2023;14:45;15:00;1.357,91
04.01.2023;15:00;15:15;1.355,90
04.01.2023;15:15;15:30;1.280,66
04.01.2023;15:30;15:45;1.028,04
04.01.2023;15:45;16:00;863,04
04.01.2023;16:00;16:15;638,14
04.01.2023;16:15;16:30;598,02
04.01.2023;16:30;16:45;592,40
04.01.2023;16:45;17:00;594,22
04.01.2023;17:00;17:15;589,88
04.01.2023;17:15;17:30;595,25
04.01.2023;17:30;17:45;603,57
04.01.2023;17:45;18:00;650,36
04.01.2023;18:00;18:15;650,41
04.01.2023;18:15;18:30;650,01
04.01.2023;18:30;18:45;653,71
04.01.2023;18:45;19:00;658,92
04.01.2023;19:00;19:15;660,80
04.01.2023;19:15;19:30;657,30
04.01.2023;19:30;19:45;650,99
04.01.2023;19:45;20:00;650,40
04.01.2023;20:00;20:15;651,12
04.01.2023;20:15;20:30;652,12
04.01.2023;20:30;20:45;652,20
04.01.2023;20:45;21:00;666,81
04.01.2023;21:00;21:15;673,24
04.01.2023;21:15;21:30;668,02
04.01.2023;21:30;21:45;660,42
04.01.2023;21:45;22:00;646,55
04.01.2023;22:00;22:15;641,00
04.01.2023;22:15;22:30;640,00
04.01.2023;22:30;22:45;640,50
04.01.2023;22:45;23:00;640,84
04.01.2023;23:00;23:15;641,94
04.01.2023;23:15;23:30;640,28
04.01.2023;23:30;23:45;639,86
04.01.2023;23:45;00:00;652,18
05.01.2023;00:00;00:15;657,21
05.01.2023;00:15;00:30;660,70
05.01.2023;00:30;00:45;659,93
05.01.2023;00:45;01:00;673,74
05.01.2023;01:00;01:15;674,48
05.01.2023;01:15;01:30;666,61
05.01.2023;01:30;01:45;660,92
05.01.2023;01:45;02:00;662,62
05.01.2023;02:00;02:15;661,96
05.01.2023;02:15;02:30;654,24
05.01.2023;02:30;02:45;649,84
05.01.2023;02:45;03:00;648,93
05.01.2023;03:00;03:15;648,92
05.01.2023;03:15;03:30;649,91
05.01.2023;03:30;03:45;648,41
05.01.2023;03:45;04:00;647,71
05.01.2023;04:00;04:15;648,55
05.01.2023;04:15;04:30;647,57
05.01.2023;04:30;04:45;640,99
05.01.2023;04:45;05:00;639,89
05.01.2023;05:00;05:15;643,02
05.01.2023;05:15;05:30;654,84
05.01.2023;05:30;05:45;660,51
05.01.2023;05:45;06:00;668,00
05.01.2023;06:00;06:15;667,09
05.01.2023;06:15;06:30;667,26
05.01.2023;06:30;06:45;667,41
05.01.2023;06:45;07:00;666,33
05.01.2023;07:00;07:15;664,86
05.01.2023;07:15;07:30;661,62
05.01.2023;07:30;07:45;653,49
05.01.2023;07:45;08:00;652,65
05.01.2023;08:00;08:15;653,03
05.01.2023;08:15;08:30;651,43
05.01.2023;08:30;08:45;649,21
05.01.2023;08:45;09:00;663,35
05.01.2023;09:00;09:15;762,32
05.01.2023;09:15;09:30;974,08
05.01.2023;09:30;09:45;1.165,76
05.01.2023;09:45;10:00;1.407,29
05.01.2023;10:00;10:15;1.760,18
05.01.2023;10:15;10:30;2.227,34
05.01.2023;10:30;10:45;2.281,71
05.01.2023;10:45;11:00;2.449,16
05.01.2023;11:00;11:15;2.839,66
05.01.2023;11:15;11:30;3.215,90
05.01.2023;11:30;11:45;3.390,88
05.01.2023;11:45;12:00;3.415,75
05.01.2023;12:00;12:15;3.625,28
05.01.2023;12:15;12:30;3.170,73
05.01.2023;12:30;12:45;3.265,96
05.01.2023;12:45;13:00;2.872,92
05.01.2023;13:00;13:15;2.713,77
05.01.2023;13:15;13:30;2.375,88
05.01.2023;13:30;13:45;2.768,59
05.01.2023;13:45;14:00;2.855,63
05.01.2023;14:00;14:15;2.460,73
05.01.2023;14:15;14:30;1.727,52
05.01.2023;14:30;14:45;1.716,57
05.01.2023;14:45;15:00;1.733,59
05.01.2023;15:00;15:15;1.512,57
05.01.2023;15:15;15:30;1.649,84
05.01.2023;15:30;15:45;1.895,42
05.01.2023;15:45;16:00;1.389,52
05.01.2023;16:00;16:15;1.050,27
05.01.2023;16:15;16:30;735,22
05.01.2023;16:30;16:45;657,21
05.01.2023;16:45;17:00;652,62
05.01.2023;17:00;17:15;647,64
05.01.2023;17:15;17:30;641,75
05.01.2023;17:30;17:45;646,60
05.01.2023;17:45;18:00;644,16
05.01.2023;18:00;18:15;647,27
05.01.2023;18:15;18:30;655,01
05.01.2023;18:30;18:45;655,41
05.01.2023;18:45;19:00;657,85
05.01.2023;19:00;19:15;652,81
05.01.2023;19:15;19:30;652,48
05.01.2023;19:30;19:45;651,71
05.01.2023;19:45;20:00;651,64
05.01.2023;20:00;20:15;652,81
05.01.2023;20:15;20:30;663,29
05.01.2023;20:30;20:45;663,65
05.01.2023;20:45;21:00;662,25
05.01.2023;21:00;21:15;662,59
05.01.2023;21:15;21:30;652,93
05.01.2023;21:30;21:45;652,61
05.01.2023;21:45;22:00;652,83
05.01.2023;22:00;22:15;655,50
05.01.2023;22:15;22:30;656,37
05.01.2023;22:30;22:45;655,29
05.01.2023;22:45;23:00;656,44
05.01.2023;23:00;23:15;660,62
05.01.2023;23:15;23:30;665,10
05.01.2023;23:30;23:45;663,46
05.01.2023;23:45;00:00;661,16
06.01.2023;00:00;00:15;668,13
06.01.2023;00:15;00:30;665,06
06.01.2023;00:30;00:45;659,95
06.01.2023;00:45;01:00;666,37
06.01.2023;01:00;01:15;663,37
06.01.2023;01:15;01:30;660,26
06.01.2023;01:30;01:45;662,60
06.01.2023;01:45;02:00;672,02
06.01.2023;02:00;02:15;663,10
06.01.2023;02:15;02:30;668,06
06.01.2023;02:30;02:45;656,39
06.01.2023;02:45;03:00;657,81
06.01.2023;03:00;03:15;651,15
06.01.2023;03:15;03:30;655,47
06.01.2023;03:30;03:45;657,55
06.01.2023;03:45;04:00;660,63
06.01.2023;04:00;04:15;651,41
06.01.2023;04:15;04:30;652,03
06.01.2023;04:30;04:45;649,70
06.01.2023;04:45;05:00;654,71
06.01.2023;05:00;05:15;652,83
06.01.2023;05:15;05:30;669,40
06.01.2023;05:30;05:45;680,89
06.01.2023;05:45;06:00;678,63
06.01.2023;06:00;06:15;686,97
06.01.2023;06:15;06:30;696,87
06.01.2023;06:30;06:45;687,52
06.01.2023;06:45;07:00;694,24
06.01.2023;07:00;07:15;706,93
06.01.2023;07:15;07:30;688,41
06.01.2023;07:30;07:45;686,90
06.01.2023;07:45;08:00;676,90
06.01.2023;08:00;08:15;669,18
06.01.2023;08:15;08:30;670,14
06.01.2023;08:30;08:45;664,72
06.01.2023;08:45;09:00;669,00
06.01.2023;09:00;09:15;682,64
06.01.2023;09:15;09:30;743,91
06.01.2023;09:30;09:45;982,74
06.01.2023;09:45;10:00;1.109,93
06.01.2023;10:00;10:15;1.955,15
06.01.2023;10:15;10:30;3.859,53
06.01.2023;10:30;10:45;5.560,32
06.01.2023;10:45;11:00;5.952,78
06.01.2023;11:00;11:15;7.829,94
06.01.2023;11:15;11:30;9.329,03
06.01.2023;11:30;11:45;10.838,44
06.01.2023;11:45;12:00;11.657,21
06.01.2023;12:00;12:15;11.303,76
06.01.2023;12:15;12:30;11.771,17
06.01.2023;12:30;12:45;10.520,34
06.01.2023;12:45;13:00;11.073,32
06.01.2023;13:00;13:15;10.609,24
06.01.2023;13:15;13:30;8.380,13
06.01.2023;13:30;13:45;9.832,29
06.01.2023;13:45;14:00;9.096,59
06.01.2023;14:00;14:15;5.708,15
06.01.2023;14:15;14:30;4.532,47
06.01.2023;14:30;14:45;4.076,94
06.01.2023;14:45;15:00;3.668,84
06.01.2023;15:00;15:15;3.025,39
06.01.2023;15:15;15:30;2.130,84
06.01.2023;15:30;15:45;2.233,34
06.01.2023;15:45;16:00;2.037,19
06.01.2023;16:00;16:15;1.175,39
06.01.2023;16:15;16:30;750,01
06.01.2023;16:30;16:45;661,86
06.01.2023;16:45;17:00;656,85
06.01.2023;17:00;17:15;655,94
06.01.2023;17:15;17:30;649,44
06.01.2023;17:30;17:45;660,81
06.01.2023;17:45;18:00;656,30
06.01.2023;18:00;18:15;658,46
06.01.2023;18:15;18:30;657,79
06.01.2023;18:30;18:45;662,03
06.01.2023;18:45;19:00;659,98
06.01.2023;19:00;19:15;651,65
06.01.2023;19:15;19:30;650,10
06.01.2023;19:30;19:45;651,52
06.01.2023;19:45;20:00;650,06
06.01.2023;20:00;20:15;650,15
06.01.2023;20:15;20:30;657,54
06.01.2023;20:30;20:45;669,45
06.01.2023;20:45;21:00;666,63
06.01.2023;21:00;21:15;656,69
06.01.2023;21:15;21:30;654,91
06.01.2023;21:30;21:45;653,28
06.01.2023;21:45;22:00;653,32
06.01.2023;22:00;22:15;653,76
06.01.2023;22:15;22:30;653,72
06.01.2023;22:30;22:45;652,79
06.01.2023;22:45;23:00;651,60
06.01.2023;23:00;23:15;658,23
06.01.2023;23:15;23:30;667,91
06.01.2023;23:30;23:45;665,12
06.01.2023;23:45;00:00;666,06
07.01.2023;00:00;00:15;668,33
07.01.2023;00:15;00:30;669,52
07.01.2023;00:30;00:45;669,58
07.01.2023;00:45;01:00;669,06
07.01.2023;01:00;01:15;671,35
07.01.2023;01:15;01:30;666,26
07.01.2023;01:30;01:45;670,68
07.01.2023;01:45;02:00;670,46
07.01.2023;02:00;02:15;670,93
07.01.2023;02:15;02:30;669,28
07.01.2023;02:30;02:45;667,91
07.01.2023;02:45;03:00;669,40
07.01.2023;03:00;03:15;665,68
07.01.2023;03:15;03:30;665,23
07.01.2023;03:30;03:45;625,43
07.01.2023;03:45;04:00;606,96
07.01.2023;04:00;04:15;600,69
07.01.2023;04:15;04:30;598,22
07.01.2023;04:30;04:45;599,71
07.01.2023;04:45;05:00;601,16
07.01.2023;05:00;05:15;600,49
07.01.2023;05:15;05:30;601,33
07.01.2023;05:30;05:45;612,69
07.01.2023;05:45;06:00;611,46
07.01.2023;06:00;06:15;618,70
07.01.2023;06:15;06:30;624,60
07.01.2023;06:30;06:45;623,20
07.01.2023;06:45;07:00;624,49
07.01.2023;07:00;07:15;625,55
07.01.2023;07:15;07:30;624,27
07.01.2023;07:30;07:45;617,81
07.01.2023;07:45;08:00;614,02
07.01.2023;08:00;08:15;616,80
07.01.2023;08:15;08:30;636,27
07.01.2023;08:30;08:45;676,40
07.01.2023;08:45;09:00;854,52
07.01.2023;09:00;09:15;1.200,46
07.01.2023;09:15;09:30;1.833,51
07.01.2023;09:30;09:45;2.304,58
07.01.2023;09:45;10:00;2.302,98
07.01.2023;10:00;10:15;2.345,33
07.01.2023;10:15;10:30;2.756,75
07.01.2023;10:30;10:45;3.515,79
07.01.2023;10:45;11:00;4.225,23
07.01.2023;11:00;11:15;4.090,38
07.01.2023;11:15;11:30;3.752,13
07.01.2023;11:30;11:45;3.774,35
07.01.2023;11:45;12:00;3.514,63
07.01.2023;12:00;12:15;2.863,25
07.01.2023;12:15;12:30;2.786,98
07.01.2023;12:30;12:45;4.360,30
07.01.2023;12:45;13:00;6.117,55
07.01.2023;13:00;13:15;8.487,69
07.01.2023;13:15;13:30;11.051,72
07.01.2023;13:30;13:45;8.350,63
07.01.2023;13:45;14:00;5.238,13
07.01.2023;14:00;14:15;4.738,29
07.01.2023;14:15;14:30;5.543,42
07.01.2023;14:30;14:45;6.264,58
07.01.2023;14:45;15:00;5.676,27
07.01.2023;15:00;15:15;4.748,35
07.01.2023;15:15;15:30;3.557,97
07.01.2023;15:30;15:45;2.935,54
07.01.2023;15:45;16:00;1.845,04
07.01.2023;16:00;16:15;1.255,44
07.01.2023;16:15;16:30;832,73
07.01.2023;16:30;16:45;666,86
07.01.2023;16:45;17:00;656,17
07.01.2023;17:00;17:15;652,25
07.01.2023;17:15;17:30;657,09
07.01.2023;17:30;17:45;648,63
07.01.2023;17:45;18:00;653,91
07.01.2023;18:00;18:15;650,94
07.01.2023;18:15;18:30;656,83
07.01.2023;18:30;18:45;662,89
07.01.2023;18:45;19:00;666,09
07.01.2023;19:00;19:15;661,48
07.01.2023;19:15;19:30;651,30
07.01.2023;19:30;19:45;649,88
07.01.2023;19:45;20:00;652,10
07.01.2023;20:00;20:15;652,77
07.01.2023;20:15;20:30;647,65
07.01.2023;20:30;20:45;647,71
07.01.2023;20:45;21:00;647,15
07.01.2023;21:00;21:15;651,21
07.01.2023;21:15;21:30;661,21
07.01.2023;21:30;21:45;658,79
07.01.2023;21:45;22:00;653,84
07.01.2023;22:00;22:15;653,02
07.01.2023;22:15;22:30;652,88
07.01.2023;22:30;22:45;649,24
07.01.2023;22:45;23:00;652,38
07.01.2023;23:00;23:15;656,65
07.01.2023;23:15;23:30;659,10
07.01.2023;23:30;23:45;656,12
07.01.2023;23:45;00:00;657,17
08.01.2023;00:00;00:15;659,54
08.01.2023;00:15;00:30;665,28
08.01.2023;00:30;00:45;667,66
08.01.2023;00:45;01:00;667,10
08.01.2023;01:00;01:15;666,30
08.01.2023;01:15;01:30;677,67
08.01.2023;01:30;01:45;670,10
08.01.2023;01:45;02:00;662,86
08.01.2023;02:00;02:15;659,99
08.01.2023;02:15;02:30;660,14
08.01.2023;02:30;02:45;666,91
08.01.2023;02:45;03:00;659,98
08.01.2023;03:00;03:15;657,08
08.01.2023;03:15;03:30;656,38
08.01.2023;03:30;03:45;650,57
08.01.2023;03:45;04:00;576,43
08.01.2023;04:00;04:15;559,14
08.01.2023;04:15;04:30;555,75
08.01.2023;04:30;04:45;551,37
08.01.2023;04:45;05:00;552,65
08.01.2023;05:00;05:15;555,75
08.01.2023;05:15;05:30;588,04
08.01.2023;05:30;05:45;607,16
08.01.2023;05:45;06:00;634,69
08.01.2023;06:00;06:15;695,21
08.01.2023;06:15;06:30;671,56
08.01.2023;06:30;06:45;669,25
08.01.2023;06:45;07:00;677,61
08.01.2023;07:00;07:15;684,82
08.01.2023;07:15;07:30;684,58
08.01.2023;07:30;07:45;676,50
08.01.2023;07:45;08:00;668,31
08.01.2023;08:00;08:15;668,49
08.01.2023;08:15;08:30;667,96
08.01.2023;08:30;08:45;670,49
08.01.2023;08:45;09:00;731,33
08.01.2023;09:00;09:15;836,81
08.01.2023;09:15;09:30;1.113,77
08.01.2023;09:30;09:45;2.512,29
08.01.2023;09:45;10:00;4.036,32
08.01.2023;10:00;10:15;5.102,72
08.01.2023;10:15;10:30;6.043,60
08.01.2023;10:30;10:45;7.042,22
08.01.2023;10:45;11:00;8.140,33
08.01.2023;11:00;11:15;9.293,45
08.01.2023;11:15;11:30;10.022,06
08.01.2023;11:30;11:45;9.141,11
08.01.2023;11:45;12:00;8.731,74
08.01.2023;12:00;12:15;8.026,77
08.01.2023;12:15;12:30;6.821,74
08.01.2023;12:30;12:45;6.489,43
08.01.2023;12:45;13:00;7.578,37
08.01.2023;13:00;13:15;7.786,52
08.01.2023;13:15;13:30;6.372,91
08.01.2023;13:30;13:45;6.140,31
08.01.2023;13:45;14:00;6.008,11
08.01.2023;14:00;14:15;5.064,59
08.01.2023;14:15;14:30;5.955,41
08.01.2023;14:30;14:45;7.977,68
08.01.2023;14:45;15:00;6.988,50
08.01.2023;15:00;15:15;4.480,21
08.01.2023;15:15;15:30;2.943,15
08.01.2023;15:30;15:45;2.254,53
08.01.2023;15:45;16:00;2.479,48
08.01.2023;16:00;16:15;1.416,19
08.01.2023;16:15;16:30;918,54
08.01.2023;16:30;16:45;716,52
08.01.2023;16:45;17:00;659,72
08.01.2023;17:00;17:15;645,74
08.01.2023;17:15;17:30;651,85
08.01.2023;17:30;17:45;657,35
08.01.2023;17:45;18:00;658,17
08.01.2023;18:00;18:15;657,98
08.01.2023;18:15;18:30;670,55
08.01.2023;18:30;18:45;665,46
08.01.2023;18:45;19:00;661,36
08.01.2023;19:00;19:15;660,22
08.01.2023;19:15;19:30;660,93
08.01.2023;19:30;19:45;662,02