Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;1.101,43
01.01.2023;00:15;00:30;1.089,04
01.01.2023;00:30;00:45;1.082,18
01.01.2023;00:45;01:00;1.066,57
01.01.2023;01:00;01:15;1.053,61
01.01.2023;01:15;01:30;1.043,52
01.01.2023;01:30;01:45;1.024,73
01.01.2023;01:45;02:00;1.007,30
01.01.2023;02:00;02:15;1.003,15
01.01.2023;02:15;02:30;992,63
01.01.2023;02:30;02:45;980,95
01.01.2023;02:45;03:00;967,97
01.01.2023;03:00;03:15;967,25
01.01.2023;03:15;03:30;960,53
01.01.2023;03:30;03:45;948,14
01.01.2023;03:45;04:00;937,36
01.01.2023;04:00;04:15;932,72
01.01.2023;04:15;04:30;919,31
01.01.2023;04:30;04:45;922,79
01.01.2023;04:45;05:00;914,09
01.01.2023;05:00;05:15;919,52
01.01.2023;05:15;05:30;909,13
01.01.2023;05:30;05:45;912,91
01.01.2023;05:45;06:00;909,50
01.01.2023;06:00;06:15;925,80
01.01.2023;06:15;06:30;930,51
01.01.2023;06:30;06:45;946,19
01.01.2023;06:45;07:00;950,85
01.01.2023;07:00;07:15;986,23
01.01.2023;07:15;07:30;1.001,15
01.01.2023;07:30;07:45;1.024,49
01.01.2023;07:45;08:00;1.042,78
01.01.2023;08:00;08:15;1.076,82
01.01.2023;08:15;08:30;1.095,30
01.01.2023;08:30;08:45;1.109,55
01.01.2023;08:45;09:00;1.133,62
01.01.2023;09:00;09:15;1.177,44
01.01.2023;09:15;09:30;1.209,35
01.01.2023;09:30;09:45;1.221,63
01.01.2023;09:45;10:00;1.262,00
01.01.2023;10:00;10:15;1.305,27
01.01.2023;10:15;10:30;1.348,59
01.01.2023;10:30;10:45;1.391,38
01.01.2023;10:45;11:00;1.403,74
01.01.2023;11:00;11:15;1.398,93
01.01.2023;11:15;11:30;1.393,89
01.01.2023;11:30;11:45;1.473,20
01.01.2023;11:45;12:00;1.509,15
01.01.2023;12:00;12:15;1.483,05
01.01.2023;12:15;12:30;1.510,51
01.01.2023;12:30;12:45;1.532,02
01.01.2023;12:45;13:00;1.548,70
01.01.2023;13:00;13:15;1.567,24
01.01.2023;13:15;13:30;1.524,14
01.01.2023;13:30;13:45;1.487,84
01.01.2023;13:45;14:00;1.463,90
01.01.2023;14:00;14:15;1.438,32
01.01.2023;14:15;14:30;1.439,09
01.01.2023;14:30;14:45;1.407,05
01.01.2023;14:45;15:00;1.371,29
01.01.2023;15:00;15:15;1.375,58
01.01.2023;15:15;15:30;1.375,00
01.01.2023;15:30;15:45;1.358,29
01.01.2023;15:45;16:00;1.358,12
01.01.2023;16:00;16:15;1.371,28
01.01.2023;16:15;16:30;1.380,81
01.01.2023;16:30;16:45;1.436,54
01.01.2023;16:45;17:00;1.546,98
01.01.2023;17:00;17:15;1.620,00
01.01.2023;17:15;17:30;1.688,49
01.01.2023;17:30;17:45;1.758,92
01.01.2023;17:45;18:00;1.791,42
01.01.2023;18:00;18:15;1.824,81
01.01.2023;18:15;18:30;1.811,95
01.01.2023;18:30;18:45;1.800,42
01.01.2023;18:45;19:00;1.761,24
01.01.2023;19:00;19:15;1.729,25
01.01.2023;19:15;19:30;1.679,80
01.01.2023;19:30;19:45;1.637,92
01.01.2023;19:45;20:00;1.618,91
01.01.2023;20:00;20:15;1.568,77
01.01.2023;20:15;20:30;1.502,52
01.01.2023;20:30;20:45;1.449,03
01.01.2023;20:45;21:00;1.419,36
01.01.2023;21:00;21:15;1.415,22
01.01.2023;21:15;21:30;1.390,46
01.01.2023;21:30;21:45;1.346,96
01.01.2023;21:45;22:00;1.309,20
01.01.2023;22:00;22:15;1.264,82
01.01.2023;22:15;22:30;1.223,82
01.01.2023;22:30;22:45;1.174,86
01.01.2023;22:45;23:00;1.128,99
01.01.2023;23:00;23:15;1.094,46
01.01.2023;23:15;23:30;1.057,45
01.01.2023;23:30;23:45;1.024,83
01.01.2023;23:45;00:00;986,88
02.01.2023;00:00;00:15;949,10
02.01.2023;00:15;00:30;922,39
02.01.2023;00:30;00:45;900,38
02.01.2023;00:45;01:00;893,95
02.01.2023;01:00;01:15;881,89
02.01.2023;01:15;01:30;862,05
02.01.2023;01:30;01:45;884,49
02.01.2023;01:45;02:00;881,06
02.01.2023;02:00;02:15;862,91
02.01.2023;02:15;02:30;848,01
02.01.2023;02:30;02:45;843,55
02.01.2023;02:45;03:00;843,57
02.01.2023;03:00;03:15;851,16
02.01.2023;03:15;03:30;847,70
02.01.2023;03:30;03:45;845,44
02.01.2023;03:45;04:00;844,24
02.01.2023;04:00;04:15;863,24
02.01.2023;04:15;04:30;878,01
02.01.2023;04:30;04:45;898,77
02.01.2023;04:45;05:00;898,37
02.01.2023;05:00;05:15;935,39
02.01.2023;05:15;05:30;961,66
02.01.2023;05:30;05:45;981,60
02.01.2023;05:45;06:00;1.001,07
02.01.2023;06:00;06:15;1.054,47
02.01.2023;06:15;06:30;1.095,52
02.01.2023;06:30;06:45;1.143,01
02.01.2023;06:45;07:00;1.194,75
02.01.2023;07:00;07:15;1.275,67
02.01.2023;07:15;07:30;1.338,43
02.01.2023;07:30;07:45;1.423,21
02.01.2023;07:45;08:00;1.481,30
02.01.2023;08:00;08:15;1.554,57
02.01.2023;08:15;08:30;1.587,99
02.01.2023;08:30;08:45;1.608,75
02.01.2023;08:45;09:00;1.630,09
02.01.2023;09:00;09:15;1.716,32
02.01.2023;09:15;09:30;1.724,48
02.01.2023;09:30;09:45;1.753,67
02.01.2023;09:45;10:00;1.753,16
02.01.2023;10:00;10:15;1.737,87
02.01.2023;10:15;10:30;1.738,06
02.01.2023;10:30;10:45;1.772,59
02.01.2023;10:45;11:00;1.793,57
02.01.2023;11:00;11:15;1.870,25
02.01.2023;11:15;11:30;1.898,20
02.01.2023;11:30;11:45;1.952,89
02.01.2023;11:45;12:00;1.950,52
02.01.2023;12:00;12:15;1.953,46
02.01.2023;12:15;12:30;1.953,16
02.01.2023;12:30;12:45;1.933,26
02.01.2023;12:45;13:00;1.925,70
02.01.2023;13:00;13:15;1.851,52
02.01.2023;13:15;13:30;1.827,96
02.01.2023;13:30;13:45;1.836,81
02.01.2023;13:45;14:00;1.765,26
02.01.2023;14:00;14:15;1.784,08
02.01.2023;14:15;14:30;1.774,91
02.01.2023;14:30;14:45;1.781,39
02.01.2023;14:45;15:00;1.806,63
02.01.2023;15:00;15:15;1.836,32
02.01.2023;15:15;15:30;1.807,39
02.01.2023;15:30;15:45;1.810,93
02.01.2023;15:45;16:00;1.792,36
02.01.2023;16:00;16:15;1.827,50
02.01.2023;16:15;16:30;1.873,59
02.01.2023;16:30;16:45;1.953,97
02.01.2023;16:45;17:00;2.037,93
02.01.2023;17:00;17:15;2.140,83
02.01.2023;17:15;17:30;2.226,24
02.01.2023;17:30;17:45;2.323,93
02.01.2023;17:45;18:00;2.393,10
02.01.2023;18:00;18:15;2.351,96
02.01.2023;18:15;18:30;2.301,82
02.01.2023;18:30;18:45;2.269,11
02.01.2023;18:45;19:00;2.211,84
02.01.2023;19:00;19:15;2.143,87
02.01.2023;19:15;19:30;2.072,44
02.01.2023;19:30;19:45;1.994,53
02.01.2023;19:45;20:00;1.941,29
02.01.2023;20:00;20:15;1.871,94
02.01.2023;20:15;20:30;1.788,73
02.01.2023;20:30;20:45;1.735,22
02.01.2023;20:45;21:00;1.688,14
02.01.2023;21:00;21:15;1.686,96
02.01.2023;21:15;21:30;1.633,17
02.01.2023;21:30;21:45;1.592,02
02.01.2023;21:45;22:00;1.545,21
02.01.2023;22:00;22:15;1.476,56
02.01.2023;22:15;22:30;1.412,62
02.01.2023;22:30;22:45;1.339,61
02.01.2023;22:45;23:00;1.279,64
02.01.2023;23:00;23:15;1.211,11
02.01.2023;23:15;23:30;1.169,44
02.01.2023;23:30;23:45;1.132,24
02.01.2023;23:45;00:00;1.089,45
03.01.2023;00:00;00:15;1.061,13
03.01.2023;00:15;00:30;1.033,51
03.01.2023;00:30;00:45;1.014,35
03.01.2023;00:45;01:00;997,02
03.01.2023;01:00;01:15;976,96
03.01.2023;01:15;01:30;959,07
03.01.2023;01:30;01:45;943,70
03.01.2023;01:45;02:00;924,17
03.01.2023;02:00;02:15;923,75
03.01.2023;02:15;02:30;923,97
03.01.2023;02:30;02:45;917,19
03.01.2023;02:45;03:00;920,11
03.01.2023;03:00;03:15;927,44
03.01.2023;03:15;03:30;930,31
03.01.2023;03:30;03:45;943,05
03.01.2023;03:45;04:00;955,23
03.01.2023;04:00;04:15;964,54
03.01.2023;04:15;04:30;957,49
03.01.2023;04:30;04:45;954,54
03.01.2023;04:45;05:00;958,21
03.01.2023;05:00;05:15;1.002,02
03.01.2023;05:15;05:30;1.026,75
03.01.2023;05:30;05:45;1.074,04
03.01.2023;05:45;06:00;1.104,58
03.01.2023;06:00;06:15;1.178,53
03.01.2023;06:15;06:30;1.229,91
03.01.2023;06:30;06:45;1.270,67
03.01.2023;06:45;07:00;1.334,16
03.01.2023;07:00;07:15;1.430,25
03.01.2023;07:15;07:30;1.525,35
03.01.2023;07:30;07:45;1.611,12
03.01.2023;07:45;08:00;1.674,94
03.01.2023;08:00;08:15;1.772,13
03.01.2023;08:15;08:30;1.816,79
03.01.2023;08:30;08:45;1.840,61
03.01.2023;08:45;09:00;1.869,38
03.01.2023;09:00;09:15;1.905,06
03.01.2023;09:15;09:30;1.908,57
03.01.2023;09:30;09:45;1.913,03
03.01.2023;09:45;10:00;1.882,86
03.01.2023;10:00;10:15;1.856,03
03.01.2023;10:15;10:30;1.839,75
03.01.2023;10:30;10:45;1.901,56
03.01.2023;10:45;11:00;1.962,34
03.01.2023;11:00;11:15;2.000,44
03.01.2023;11:15;11:30;2.014,55
03.01.2023;11:30;11:45;2.081,28
03.01.2023;11:45;12:00;2.171,29
03.01.2023;12:00;12:15;2.183,61
03.01.2023;12:15;12:30;2.200,48
03.01.2023;12:30;12:45;2.127,34
03.01.2023;12:45;13:00;2.083,75
03.01.2023;13:00;13:15;2.087,42
03.01.2023;13:15;13:30;2.076,41
03.01.2023;13:30;13:45;2.078,79
03.01.2023;13:45;14:00;2.047,80
03.01.2023;14:00;14:15;2.042,80
03.01.2023;14:15;14:30;2.032,44
03.01.2023;14:30;14:45;2.019,27
03.01.2023;14:45;15:00;2.029,13
03.01.2023;15:00;15:15;2.080,65
03.01.2023;15:15;15:30;2.024,31
03.01.2023;15:30;15:45;2.001,40
03.01.2023;15:45;16:00;1.951,17
03.01.2023;16:00;16:15;1.982,45
03.01.2023;16:15;16:30;2.009,28
03.01.2023;16:30;16:45;2.066,60
03.01.2023;16:45;17:00;2.181,43
03.01.2023;17:00;17:15;2.313,24
03.01.2023;17:15;17:30;2.414,82
03.01.2023;17:30;17:45;2.468,49
03.01.2023;17:45;18:00;2.524,09
03.01.2023;18:00;18:15;2.504,13
03.01.2023;18:15;18:30;2.435,97
03.01.2023;18:30;18:45;2.394,35
03.01.2023;18:45;19:00;2.335,38
03.01.2023;19:00;19:15;2.321,95
03.01.2023;19:15;19:30;2.241,19
03.01.2023;19:30;19:45;2.164,53
03.01.2023;19:45;20:00;2.125,73
03.01.2023;20:00;20:15;2.060,62
03.01.2023;20:15;20:30;1.952,11
03.01.2023;20:30;20:45;1.886,89
03.01.2023;20:45;21:00;1.833,02
03.01.2023;21:00;21:15;1.813,30
03.01.2023;21:15;21:30;1.750,96
03.01.2023;21:30;21:45;1.682,89
03.01.2023;21:45;22:00;1.654,67
03.01.2023;22:00;22:15;1.581,12
03.01.2023;22:15;22:30;1.519,43
03.01.2023;22:30;22:45;1.446,09
03.01.2023;22:45;23:00;1.382,28
03.01.2023;23:00;23:15;1.317,48
03.01.2023;23:15;23:30;1.274,61
03.01.2023;23:30;23:45;1.225,90
03.01.2023;23:45;00:00;1.190,81
04.01.2023;00:00;00:15;1.160,38
04.01.2023;00:15;00:30;1.121,33
04.01.2023;00:30;00:45;1.100,62
04.01.2023;00:45;01:00;1.078,82
04.01.2023;01:00;01:15;1.065,91
04.01.2023;01:15;01:30;1.048,73
04.01.2023;01:30;01:45;1.037,83
04.01.2023;01:45;02:00;1.030,60
04.01.2023;02:00;02:15;1.031,28
04.01.2023;02:15;02:30;1.026,49
04.01.2023;02:30;02:45;1.024,48
04.01.2023;02:45;03:00;1.018,48
04.01.2023;03:00;03:15;1.029,56
04.01.2023;03:15;03:30;1.027,90
04.01.2023;03:30;03:45;1.026,59
04.01.2023;03:45;04:00;1.028,37
04.01.2023;04:00;04:15;1.039,79
04.01.2023;04:15;04:30;1.042,78
04.01.2023;04:30;04:45;1.048,48
04.01.2023;04:45;05:00;1.052,50
04.01.2023;05:00;05:15;1.101,15
04.01.2023;05:15;05:30;1.120,26
04.01.2023;05:30;05:45;1.166,19
04.01.2023;05:45;06:00;1.197,43
04.01.2023;06:00;06:15;1.280,39
04.01.2023;06:15;06:30;1.350,78
04.01.2023;06:30;06:45;1.424,90
04.01.2023;06:45;07:00;1.482,35
04.01.2023;07:00;07:15;1.574,40
04.01.2023;07:15;07:30;1.657,60
04.01.2023;07:30;07:45;1.758,83
04.01.2023;07:45;08:00;1.828,40
04.01.2023;08:00;08:15;1.922,40
04.01.2023;08:15;08:30;1.960,72
04.01.2023;08:30;08:45;2.017,43
04.01.2023;08:45;09:00;2.043,11
04.01.2023;09:00;09:15;2.085,72
04.01.2023;09:15;09:30;2.115,32
04.01.2023;09:30;09:45;2.148,97
04.01.2023;09:45;10:00;2.162,76
04.01.2023;10:00;10:15;2.198,07
04.01.2023;10:15;10:30;2.223,77
04.01.2023;10:30;10:45;2.213,10
04.01.2023;10:45;11:00;2.223,85
04.01.2023;11:00;11:15;2.281,47
04.01.2023;11:15;11:30;2.329,71
04.01.2023;11:30;11:45;2.393,31
04.01.2023;11:45;12:00;2.410,50
04.01.2023;12:00;12:15;2.381,15
04.01.2023;12:15;12:30;2.367,27
04.01.2023;12:30;12:45;2.304,26
04.01.2023;12:45;13:00;2.255,18
04.01.2023;13:00;13:15;2.269,92
04.01.2023;13:15;13:30;2.232,73
04.01.2023;13:30;13:45;2.200,44
04.01.2023;13:45;14:00;2.191,45
04.01.2023;14:00;14:15;2.235,46
04.01.2023;14:15;14:30;2.228,04
04.01.2023;14:30;14:45;2.243,39
04.01.2023;14:45;15:00;2.209,76
04.01.2023;15:00;15:15;2.192,72
04.01.2023;15:15;15:30;2.176,44
04.01.2023;15:30;15:45;2.121,00
04.01.2023;15:45;16:00;2.089,61
04.01.2023;16:00;16:15;2.116,01
04.01.2023;16:15;16:30;2.139,89
04.01.2023;16:30;16:45;2.202,05
04.01.2023;16:45;17:00;2.259,30
04.01.2023;17:00;17:15;2.373,85
04.01.2023;17:15;17:30;2.487,74
04.01.2023;17:30;17:45;2.582,46
04.01.2023;17:45;18:00;2.614,72
04.01.2023;18:00;18:15;2.584,43
04.01.2023;18:15;18:30;2.528,16
04.01.2023;18:30;18:45;2.450,67
04.01.2023;18:45;19:00;2.380,76
04.01.2023;19:00;19:15;2.327,94
04.01.2023;19:15;19:30;2.248,40
04.01.2023;19:30;19:45;2.174,91
04.01.2023;19:45;20:00;2.131,67
04.01.2023;20:00;20:15;2.043,40
04.01.2023;20:15;20:30;1.950,28
04.01.2023;20:30;20:45;1.904,71
04.01.2023;20:45;21:00;1.848,90
04.01.2023;21:00;21:15;1.814,50
04.01.2023;21:15;21:30;1.766,19
04.01.2023;21:30;21:45;1.685,97
04.01.2023;21:45;22:00;1.639,58
04.01.2023;22:00;22:15;1.557,64
04.01.2023;22:15;22:30;1.496,49
04.01.2023;22:30;22:45;1.438,37
04.01.2023;22:45;23:00;1.360,66
04.01.2023;23:00;23:15;1.303,25
04.01.2023;23:15;23:30;1.255,26
04.01.2023;23:30;23:45;1.209,02
04.01.2023;23:45;00:00;1.182,49
05.01.2023;00:00;00:15;1.142,70
05.01.2023;00:15;00:30;1.110,32
05.01.2023;00:30;00:45;1.089,32
05.01.2023;00:45;01:00;1.078,11
05.01.2023;01:00;01:15;1.058,28
05.01.2023;01:15;01:30;1.033,66
05.01.2023;01:30;01:45;1.012,18
05.01.2023;01:45;02:00;1.001,55
05.01.2023;02:00;02:15;1.002,82
05.01.2023;02:15;02:30;995,78
05.01.2023;02:30;02:45;983,47
05.01.2023;02:45;03:00;980,43
05.01.2023;03:00;03:15;989,90
05.01.2023;03:15;03:30;987,63
05.01.2023;03:30;03:45;988,26
05.01.2023;03:45;04:00;989,96
05.01.2023;04:00;04:15;998,09
05.01.2023;04:15;04:30;1.007,66
05.01.2023;04:30;04:45;1.008,60
05.01.2023;04:45;05:00;1.015,04
05.01.2023;05:00;05:15;1.069,82
05.01.2023;05:15;05:30;1.066,28
05.01.2023;05:30;05:45;1.132,24
05.01.2023;05:45;06:00;1.158,11
05.01.2023;06:00;06:15;1.244,32
05.01.2023;06:15;06:30;1.298,55
05.01.2023;06:30;06:45;1.363,10
05.01.2023;06:45;07:00;1.425,23
05.01.2023;07:00;07:15;1.530,59
05.01.2023;07:15;07:30;1.627,07
05.01.2023;07:30;07:45;1.715,43
05.01.2023;07:45;08:00;1.782,89
05.01.2023;08:00;08:15;1.909,30
05.01.2023;08:15;08:30;1.935,55
05.01.2023;08:30;08:45;1.985,75
05.01.2023;08:45;09:00;1.977,15
05.01.2023;09:00;09:15;1.963,90
05.01.2023;09:15;09:30;1.978,93
05.01.2023;09:30;09:45;1.986,10
05.01.2023;09:45;10:00;1.973,24
05.01.2023;10:00;10:15;2.005,53
05.01.2023;10:15;10:30;1.997,57
05.01.2023;10:30;10:45;1.999,75
05.01.2023;10:45;11:00;1.995,74
05.01.2023;11:00;11:15;2.042,58
05.01.2023;11:15;11:30;2.065,01
05.01.2023;11:30;11:45;2.109,92
05.01.2023;11:45;12:00;2.127,93
05.01.2023;12:00;12:15;2.142,79
05.01.2023;12:15;12:30;2.118,71
05.01.2023;12:30;12:45;2.085,85
05.01.2023;12:45;13:00;2.036,15
05.01.2023;13:00;13:15;2.041,77
05.01.2023;13:15;13:30;2.013,05
05.01.2023;13:30;13:45;1.976,12
05.01.2023;13:45;14:00;1.909,20
05.01.2023;14:00;14:15;1.925,75
05.01.2023;14:15;14:30;1.969,36
05.01.2023;14:30;14:45;1.973,07
05.01.2023;14:45;15:00;1.947,02
05.01.2023;15:00;15:15;1.937,60
05.01.2023;15:15;15:30;1.927,06
05.01.2023;15:30;15:45;1.886,50
05.01.2023;15:45;16:00;1.861,58
05.01.2023;16:00;16:15;1.899,92
05.01.2023;16:15;16:30;1.925,63
05.01.2023;16:30;16:45;1.990,93
05.01.2023;16:45;17:00;2.105,39
05.01.2023;17:00;17:15;2.233,43
05.01.2023;17:15;17:30;2.342,57
05.01.2023;17:30;17:45;2.428,37
05.01.2023;17:45;18:00;2.519,50
05.01.2023;18:00;18:15;2.473,16
05.01.2023;18:15;18:30;2.381,03
05.01.2023;18:30;18:45;2.342,08
05.01.2023;18:45;19:00;2.288,38
05.01.2023;19:00;19:15;2.251,09
05.01.2023;19:15;19:30;2.169,76
05.01.2023;19:30;19:45;2.092,15
05.01.2023;19:45;20:00;2.025,43
05.01.2023;20:00;20:15;1.942,42
05.01.2023;20:15;20:30;1.862,29
05.01.2023;20:30;20:45;1.817,08
05.01.2023;20:45;21:00;1.762,86
05.01.2023;21:00;21:15;1.744,82
05.01.2023;21:15;21:30;1.677,70
05.01.2023;21:30;21:45;1.633,66
05.01.2023;21:45;22:00;1.601,11
05.01.2023;22:00;22:15;1.518,95
05.01.2023;22:15;22:30;1.457,81
05.01.2023;22:30;22:45;1.384,06
05.01.2023;22:45;23:00;1.311,11
05.01.2023;23:00;23:15;1.240,91
05.01.2023;23:15;23:30;1.204,82
05.01.2023;23:30;23:45;1.163,96
05.01.2023;23:45;00:00;1.117,50
06.01.2023;00:00;00:15;1.078,96
06.01.2023;00:15;00:30;1.051,77
06.01.2023;00:30;00:45;1.026,98
06.01.2023;00:45;01:00;1.011,01
06.01.2023;01:00;01:15;1.004,08
06.01.2023;01:15;01:30;991,58
06.01.2023;01:30;01:45;995,23
06.01.2023;01:45;02:00;983,53
06.01.2023;02:00;02:15;980,31
06.01.2023;02:15;02:30;972,10
06.01.2023;02:30;02:45;982,83
06.01.2023;02:45;03:00;984,11
06.01.2023;03:00;03:15;994,63
06.01.2023;03:15;03:30;984,01
06.01.2023;03:30;03:45;990,34
06.01.2023;03:45;04:00;990,40
06.01.2023;04:00;04:15;995,88
06.01.2023;04:15;04:30;995,68
06.01.2023;04:30;04:45;993,75
06.01.2023;04:45;05:00;1.019,61
06.01.2023;05:00;05:15;1.071,31
06.01.2023;05:15;05:30;1.078,04
06.01.2023;05:30;05:45;1.118,35
06.01.2023;05:45;06:00;1.185,51
06.01.2023;06:00;06:15;1.284,35
06.01.2023;06:15;06:30;1.351,54
06.01.2023;06:30;06:45;1.411,87
06.01.2023;06:45;07:00;1.493,92
06.01.2023;07:00;07:15;1.584,81
06.01.2023;07:15;07:30;1.671,44
06.01.2023;07:30;07:45;1.775,50
06.01.2023;07:45;08:00;1.852,51
06.01.2023;08:00;08:15;1.962,25
06.01.2023;08:15;08:30;2.034,88
06.01.2023;08:30;08:45;2.073,29
06.01.2023;08:45;09:00;2.067,39
06.01.2023;09:00;09:15;2.065,35
06.01.2023;09:15;09:30;2.130,01
06.01.2023;09:30;09:45;2.141,01
06.01.2023;09:45;10:00;2.099,27
06.01.2023;10:00;10:15;2.092,43
06.01.2023;10:15;10:30;2.042,93
06.01.2023;10:30;10:45;1.951,75
06.01.2023;10:45;11:00;1.870,11
06.01.2023;11:00;11:15;1.822,59
06.01.2023;11:15;11:30;1.748,98
06.01.2023;11:30;11:45;1.758,22
06.01.2023;11:45;12:00;1.848,85
06.01.2023;12:00;12:15;1.790,67
06.01.2023;12:15;12:30;1.891,56
06.01.2023;12:30;12:45;1.879,57
06.01.2023;12:45;13:00;1.825,61
06.01.2023;13:00;13:15;1.761,90
06.01.2023;13:15;13:30;1.725,13
06.01.2023;13:30;13:45;1.784,12
06.01.2023;13:45;14:00;1.797,52
06.01.2023;14:00;14:15;1.800,34
06.01.2023;14:15;14:30;1.811,31
06.01.2023;14:30;14:45;1.744,18
06.01.2023;14:45;15:00;1.742,98
06.01.2023;15:00;15:15;1.770,79
06.01.2023;15:15;15:30;1.762,95
06.01.2023;15:30;15:45;1.740,85
06.01.2023;15:45;16:00;1.725,76
06.01.2023;16:00;16:15;1.775,12
06.01.2023;16:15;16:30;1.807,52
06.01.2023;16:30;16:45;1.879,68
06.01.2023;16:45;17:00;1.976,82
06.01.2023;17:00;17:15;2.137,09
06.01.2023;17:15;17:30;2.209,69
06.01.2023;17:30;17:45;2.336,39
06.01.2023;17:45;18:00;2.397,93
06.01.2023;18:00;18:15;2.394,86
06.01.2023;18:15;18:30;2.332,07
06.01.2023;18:30;18:45;2.324,34
06.01.2023;18:45;19:00;2.244,41
06.01.2023;19:00;19:15;2.191,54
06.01.2023;19:15;19:30;2.123,00
06.01.2023;19:30;19:45;2.072,91
06.01.2023;19:45;20:00;2.010,87
06.01.2023;20:00;20:15;1.933,64
06.01.2023;20:15;20:30;1.864,58
06.01.2023;20:30;20:45;1.786,64
06.01.2023;20:45;21:00;1.728,82
06.01.2023;21:00;21:15;1.700,57
06.01.2023;21:15;21:30;1.638,33
06.01.2023;21:30;21:45;1.579,52
06.01.2023;21:45;22:00;1.552,72
06.01.2023;22:00;22:15;1.472,89
06.01.2023;22:15;22:30;1.416,52
06.01.2023;22:30;22:45;1.367,88
06.01.2023;22:45;23:00;1.319,78
06.01.2023;23:00;23:15;1.279,67
06.01.2023;23:15;23:30;1.254,83
06.01.2023;23:30;23:45;1.187,66
06.01.2023;23:45;00:00;1.153,77
07.01.2023;00:00;00:15;1.121,80
07.01.2023;00:15;00:30;1.073,02
07.01.2023;00:30;00:45;1.059,37
07.01.2023;00:45;01:00;1.038,00
07.01.2023;01:00;01:15;1.021,69
07.01.2023;01:15;01:30;999,35
07.01.2023;01:30;01:45;978,37
07.01.2023;01:45;02:00;970,29
07.01.2023;02:00;02:15;965,92
07.01.2023;02:15;02:30;977,85
07.01.2023;02:30;02:45;970,28
07.01.2023;02:45;03:00;952,40
07.01.2023;03:00;03:15;950,37
07.01.2023;03:15;03:30;953,40
07.01.2023;03:30;03:45;968,06
07.01.2023;03:45;04:00;969,42
07.01.2023;04:00;04:15;993,04
07.01.2023;04:15;04:30;978,01
07.01.2023;04:30;04:45;973,85
07.01.2023;04:45;05:00;965,69
07.01.2023;05:00;05:15;987,76
07.01.2023;05:15;05:30;997,99
07.01.2023;05:30;05:45;1.014,82
07.01.2023;05:45;06:00;1.022,73
07.01.2023;06:00;06:15;1.052,47
07.01.2023;06:15;06:30;1.067,07
07.01.2023;06:30;06:45;1.099,77
07.01.2023;06:45;07:00;1.142,65
07.01.2023;07:00;07:15;1.190,35
07.01.2023;07:15;07:30;1.229,96
07.01.2023;07:30;07:45;1.293,37
07.01.2023;07:45;08:00;1.358,90
07.01.2023;08:00;08:15;1.427,12
07.01.2023;08:15;08:30;1.463,04
07.01.2023;08:30;08:45;1.508,94
07.01.2023;08:45;09:00;1.558,08
07.01.2023;09:00;09:15;1.636,69
07.01.2023;09:15;09:30;1.652,32
07.01.2023;09:30;09:45;1.699,92
07.01.2023;09:45;10:00;1.729,87
07.01.2023;10:00;10:15;1.757,28
07.01.2023;10:15;10:30;1.766,49
07.01.2023;10:30;10:45;1.789,42
07.01.2023;10:45;11:00;1.812,68
07.01.2023;11:00;11:15;1.860,63
07.01.2023;11:15;11:30;1.863,80
07.01.2023;11:30;11:45;1.900,23
07.01.2023;11:45;12:00;1.918,82
07.01.2023;12:00;12:15;1.961,31
07.01.2023;12:15;12:30;1.950,31
07.01.2023;12:30;12:45;1.918,68
07.01.2023;12:45;13:00;1.826,54
07.01.2023;13:00;13:15;1.697,88
07.01.2023;13:15;13:30;1.742,88
07.01.2023;13:30;13:45;1.768,20
07.01.2023;13:45;14:00;1.745,93
07.01.2023;14:00;14:15;1.726,85
07.01.2023;14:15;14:30;1.693,57
07.01.2023;14:30;14:45;1.697,13
07.01.2023;14:45;15:00;1.637,27
07.01.2023;15:00;15:15;1.669,73
07.01.2023;15:15;15:30;1.630,76
07.01.2023;15:30;15:45;1.643,81
07.01.2023;15:45;16:00;1.652,93
07.01.2023;16:00;16:15;1.643,70
07.01.2023;16:15;16:30;1.708,56
07.01.2023;16:30;16:45;1.777,79
07.01.2023;16:45;17:00;1.866,30
07.01.2023;17:00;17:15;2.019,69
07.01.2023;17:15;17:30;2.122,66
07.01.2023;17:30;17:45;2.215,77
07.01.2023;17:45;18:00;2.280,29
07.01.2023;18:00;18:15;2.270,60
07.01.2023;18:15;18:30;2.233,86
07.01.2023;18:30;18:45;2.237,64
07.01.2023;18:45;19:00;2.153,47
07.01.2023;19:00;19:15;2.076,46
07.01.2023;19:15;19:30;1.983,65
07.01.2023;19:30;19:45;1.939,20
07.01.2023;19:45;20:00;1.886,81
07.01.2023;20:00;20:15;1.810,69
07.01.2023;20:15;20:30;1.727,28
07.01.2023;20:30;20:45;1.666,81
07.01.2023;20:45;21:00;1.645,95
07.01.2023;21:00;21:15;1.629,23
07.01.2023;21:15;21:30;1.608,90
07.01.2023;21:30;21:45;1.569,33
07.01.2023;21:45;22:00;1.549,95
07.01.2023;22:00;22:15;1.485,52
07.01.2023;22:15;22:30;1.422,01
07.01.2023;22:30;22:45;1.381,63
07.01.2023;22:45;23:00;1.339,10
07.01.2023;23:00;23:15;1.300,60
07.01.2023;23:15;23:30;1.254,56
07.01.2023;23:30;23:45;1.189,60
07.01.2023;23:45;00:00;1.152,55
08.01.2023;00:00;00:15;1.126,02
08.01.2023;00:15;00:30;1.100,47
08.01.2023;00:30;00:45;1.082,11
08.01.2023;00:45;01:00;1.045,38
08.01.2023;01:00;01:15;1.015,46
08.01.2023;01:15;01:30;995,50
08.01.2023;01:30;01:45;974,03
08.01.2023;01:45;02:00;965,93
08.01.2023;02:00;02:15;963,63
08.01.2023;02:15;02:30;959,75
08.01.2023;02:30;02:45;938,00
08.01.2023;02:45;03:00;912,65
08.01.2023;03:00;03:15;938,24
08.01.2023;03:15;03:30;915,98
08.01.2023;03:30;03:45;920,65
08.01.2023;03:45;04:00;910,24
08.01.2023;04:00;04:15;918,05
08.01.2023;04:15;04:30;932,07
08.01.2023;04:30;04:45;918,61
08.01.2023;04:45;05:00;894,78
08.01.2023;05:00;05:15;907,94
08.01.2023;05:15;05:30;913,74
08.01.2023;05:30;05:45;935,29
08.01.2023;05:45;06:00;967,56
08.01.2023;06:00;06:15;978,28
08.01.2023;06:15;06:30;978,15
08.01.2023;06:30;06:45;1.005,16
08.01.2023;06:45;07:00;1.018,81
08.01.2023;07:00;07:15;1.071,50
08.01.2023;07:15;07:30;1.084,15
08.01.2023;07:30;07:45;1.132,31
08.01.2023;07:45;08:00;1.177,51
08.01.2023;08:00;08:15;1.249,08
08.01.2023;08:15;08:30;1.282,21
08.01.2023;08:30;08:45;1.328,78
08.01.2023;08:45;09:00;1.385,71
08.01.2023;09:00;09:15;1.417,48
08.01.2023;09:15;09:30;1.435,06
08.01.2023;09:30;09:45;1.404,08
08.01.2023;09:45;10:00;1.365,25
08.01.2023;10:00;10:15;1.391,27
08.01.2023;10:15;10:30;1.427,37
08.01.2023;10:30;10:45;1.457,77
08.01.2023;10:45;11:00;1.455,43
08.01.2023;11:00;11:15;1.506,85
08.01.2023;11:15;11:30;1.604,81
08.01.2023;11:30;11:45;1.680,87
08.01.2023;11:45;12:00;1.672,82
08.01.2023;12:00;12:15;1.656,15
08.01.2023;12:15;12:30;1.549,71
08.01.2023;12:30;12:45;1.591,72
08.01.2023;12:45;13:00;1.651,05
08.01.2023;13:00;13:15;1.566,54
08.01.2023;13:15;13:30;1.531,17