Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2024;bis;31.12.2024
;;;
Datum;von;bis;Wert
01.01.2024;00:00;00:15;14.212,99
01.01.2024;00:15;00:30;13.875,02
01.01.2024;00:30;00:45;13.526,15
01.01.2024;00:45;01:00;13.160,94
01.01.2024;01:00;01:15;12.787,79
01.01.2024;01:15;01:30;12.400,15
01.01.2024;01:30;01:45;12.059,34
01.01.2024;01:45;02:00;11.760,15
01.01.2024;02:00;02:15;11.508,40
01.01.2024;02:15;02:30;11.288,79
01.01.2024;02:30;02:45;11.098,18
01.01.2024;02:45;03:00;10.938,32
01.01.2024;03:00;03:15;10.813,14
01.01.2024;03:15;03:30;10.702,04
01.01.2024;03:30;03:45;10.611,10
01.01.2024;03:45;04:00;10.541,35
01.01.2024;04:00;04:15;10.500,68
01.01.2024;04:15;04:30;10.487,90
01.01.2024;04:30;04:45;10.528,44
01.01.2024;04:45;05:00;10.625,16
01.01.2024;05:00;05:15;10.783,90
01.01.2024;05:15;05:30;10.989,23
01.01.2024;05:30;05:45;11.342,39
01.01.2024;05:45;06:00;11.741,11
01.01.2024;06:00;06:15;11.881,03
01.01.2024;06:15;06:30;12.466,51
01.01.2024;06:30;06:45;13.042,54
01.01.2024;06:45;07:00;13.648,31
01.01.2024;07:00;07:15;14.285,38
01.01.2024;07:15;07:30;14.933,66
01.01.2024;07:30;07:45;15.630,97
01.01.2024;07:45;08:00;16.364,54
01.01.2024;08:00;08:15;17.123,42
01.01.2024;08:15;08:30;17.892,30
01.01.2024;08:30;08:45;18.217,17
01.01.2024;08:45;09:00;18.953,44
01.01.2024;09:00;09:15;19.617,71
01.01.2024;09:15;09:30;20.194,30
01.01.2024;09:30;09:45;20.677,20
01.01.2024;09:45;10:00;21.071,10
01.01.2024;10:00;10:15;21.407,77
01.01.2024;10:15;10:30;21.736,33
01.01.2024;10:30;10:45;22.083,79
01.01.2024;10:45;11:00;22.455,85
01.01.2024;11:00;11:15;22.849,27
01.01.2024;11:15;11:30;23.242,09
01.01.2024;11:30;11:45;23.580,59
01.01.2024;11:45;12:00;23.818,06
01.01.2024;12:00;12:15;23.931,30
01.01.2024;12:15;12:30;23.896,13
01.01.2024;12:30;12:45;23.732,94
01.01.2024;12:45;13:00;23.486,51
01.01.2024;13:00;13:15;23.183,56
01.01.2024;13:15;13:30;22.880,43
01.01.2024;13:30;13:45;22.637,44
01.01.2024;13:45;14:00;22.421,98
01.01.2024;14:00;14:15;22.223,21
01.01.2024;14:15;14:30;22.078,42
01.01.2024;14:30;14:45;21.957,26
01.01.2024;14:45;15:00;21.827,48
01.01.2024;15:00;15:15;21.743,83
01.01.2024;15:15;15:30;21.726,82
01.01.2024;15:30;15:45;21.762,08
01.01.2024;15:45;16:00;21.887,02
01.01.2024;16:00;16:15;22.166,69
01.01.2024;16:15;16:30;22.609,67
01.01.2024;16:30;16:45;23.680,50
01.01.2024;16:45;17:00;24.497,60
01.01.2024;17:00;17:15;25.454,84
01.01.2024;17:15;17:30;26.435,56
01.01.2024;17:30;17:45;27.341,24
01.01.2024;17:45;18:00;28.061,30
01.01.2024;18:00;18:15;28.509,49
01.01.2024;18:15;18:30;28.655,48
01.01.2024;18:30;18:45;28.543,71
01.01.2024;18:45;19:00;28.225,80
01.01.2024;19:00;19:15;27.763,11
01.01.2024;19:15;19:30;27.219,81
01.01.2024;19:30;19:45;26.640,86
01.01.2024;19:45;20:00;26.039,55
01.01.2024;20:00;20:15;25.404,90
01.01.2024;20:15;20:30;24.745,24
01.01.2024;20:30;20:45;24.059,61
01.01.2024;20:45;21:00;23.346,95
01.01.2024;21:00;21:15;22.793,34
01.01.2024;21:15;21:30;22.071,29
01.01.2024;21:30;21:45;21.359,33
01.01.2024;21:45;22:00;20.582,58
01.01.2024;22:00;22:15;19.765,05
01.01.2024;22:15;22:30;18.892,80
01.01.2024;22:30;22:45;17.981,01
01.01.2024;22:45;23:00;17.063,20
01.01.2024;23:00;23:15;16.254,31
01.01.2024;23:15;23:30;15.527,65
01.01.2024;23:30;23:45;14.930,21
01.01.2024;23:45;00:00;14.493,92
02.01.2024;00:00;00:15;13.548,64
02.01.2024;00:15;00:30;12.945,08
02.01.2024;00:30;00:45;12.435,61
02.01.2024;00:45;01:00;12.014,69
02.01.2024;01:00;01:15;11.684,12
02.01.2024;01:15;01:30;11.431,28
02.01.2024;01:30;01:45;11.222,95
02.01.2024;01:45;02:00;11.055,94
02.01.2024;02:00;02:15;10.929,49
02.01.2024;02:15;02:30;10.830,09
02.01.2024;02:30;02:45;10.755,46
02.01.2024;02:45;03:00;10.706,51
02.01.2024;03:00;03:15;10.685,06
02.01.2024;03:15;03:30;10.680,90
02.01.2024;03:30;03:45;10.697,19
02.01.2024;03:45;04:00;10.738,47
02.01.2024;04:00;04:15;10.825,41
02.01.2024;04:15;04:30;10.957,47
02.01.2024;04:30;04:45;11.158,17
02.01.2024;04:45;05:00;11.441,22
02.01.2024;05:00;05:15;11.818,30
02.01.2024;05:15;05:30;12.273,89
02.01.2024;05:30;05:45;12.942,94
02.01.2024;05:45;06:00;13.711,20
02.01.2024;06:00;06:15;14.206,09
02.01.2024;06:15;06:30;15.259,57
02.01.2024;06:30;06:45;16.299,74
02.01.2024;06:45;07:00;17.349,65
02.01.2024;07:00;07:15;18.383,27
02.01.2024;07:15;07:30;19.349,36
02.01.2024;07:30;07:45;20.274,24
02.01.2024;07:45;08:00;21.121,16
02.01.2024;08:00;08:15;21.860,91
02.01.2024;08:15;08:30;22.026,44
02.01.2024;08:30;08:45;22.519,63
02.01.2024;08:45;09:00;22.888,47
02.01.2024;09:00;09:15;23.144,74
02.01.2024;09:15;09:30;23.313,03
02.01.2024;09:30;09:45;23.428,71
02.01.2024;09:45;10:00;23.510,86
02.01.2024;10:00;10:15;23.594,64
02.01.2024;10:15;10:30;23.725,12
02.01.2024;10:30;10:45;23.926,00
02.01.2024;10:45;11:00;24.196,18
02.01.2024;11:00;11:15;24.530,64
02.01.2024;11:15;11:30;24.902,80
02.01.2024;11:30;11:45;25.241,28
02.01.2024;11:45;12:00;25.487,63
02.01.2024;12:00;12:15;25.614,38
02.01.2024;12:15;12:30;25.604,44
02.01.2024;12:30;12:45;25.465,51
02.01.2024;12:45;13:00;25.242,71
02.01.2024;13:00;13:15;24.984,46
02.01.2024;13:15;13:30;24.722,74
02.01.2024;13:30;13:45;24.479,09
02.01.2024;13:45;14:00;24.258,11
02.01.2024;14:00;14:15;24.067,68
02.01.2024;14:15;14:30;23.896,02
02.01.2024;14:30;14:45;23.727,31
02.01.2024;14:45;15:00;23.564,37
02.01.2024;15:00;15:15;23.424,59
02.01.2024;15:15;15:30;23.309,27
02.01.2024;15:30;15:45;23.246,35
02.01.2024;15:45;16:00;23.274,90
02.01.2024;16:00;16:15;23.439,04
02.01.2024;16:15;16:30;23.760,32
02.01.2024;16:30;16:45;24.698,25
02.01.2024;16:45;17:00;25.355,52
02.01.2024;17:00;17:15;26.131,36
02.01.2024;17:15;17:30;26.925,90
02.01.2024;17:30;17:45;27.640,26
02.01.2024;17:45;18:00;28.195,40
02.01.2024;18:00;18:15;28.516,55
02.01.2024;18:15;18:30;28.583,65
02.01.2024;18:30;18:45;28.436,24
02.01.2024;18:45;19:00;28.135,93
02.01.2024;19:00;19:15;27.715,55
02.01.2024;19:15;19:30;27.231,31
02.01.2024;19:30;19:45;26.710,61
02.01.2024;19:45;20:00;26.160,88
02.01.2024;20:00;20:15;25.563,17
02.01.2024;20:15;20:30;24.938,49
02.01.2024;20:30;20:45;24.279,98
02.01.2024;20:45;21:00;23.587,33
02.01.2024;21:00;21:15;23.094,27
02.01.2024;21:15;21:30;22.397,12
02.01.2024;21:30;21:45;21.709,19
02.01.2024;21:45;22:00;20.946,83
02.01.2024;22:00;22:15;20.148,29
02.01.2024;22:15;22:30;19.290,85
02.01.2024;22:30;22:45;18.395,87
02.01.2024;22:45;23:00;17.496,59
02.01.2024;23:00;23:15;16.628,84
02.01.2024;23:15;23:30;15.753,80
02.01.2024;23:30;23:45;14.927,14
02.01.2024;23:45;00:00;14.192,99
03.01.2024;00:00;00:15;14.154,91
03.01.2024;00:15;00:30;13.569,27
03.01.2024;00:30;00:45;13.078,27
03.01.2024;00:45;01:00;12.675,67
03.01.2024;01:00;01:15;12.362,89
03.01.2024;01:15;01:30;12.126,85
03.01.2024;01:30;01:45;11.931,02
03.01.2024;01:45;02:00;11.772,52
03.01.2024;02:00;02:15;11.652,06
03.01.2024;02:15;02:30;11.556,50
03.01.2024;02:30;02:45;11.484,61
03.01.2024;02:45;03:00;11.437,77
03.01.2024;03:00;03:15;11.419,40
03.01.2024;03:15;03:30;11.418,25
03.01.2024;03:30;03:45;11.437,52
03.01.2024;03:45;04:00;11.481,71
03.01.2024;04:00;04:15;11.572,49
03.01.2024;04:15;04:30;11.706,66
03.01.2024;04:30;04:45;11.907,77
03.01.2024;04:45;05:00;12.187,55
03.01.2024;05:00;05:15;12.531,58
03.01.2024;05:15;05:30;12.922,76
03.01.2024;05:30;05:45;13.556,38
03.01.2024;05:45;06:00;14.262,04
03.01.2024;06:00;06:15;14.481,26
03.01.2024;06:15;06:30;15.517,59
03.01.2024;06:30;06:45;16.516,53
03.01.2024;06:45;07:00;17.527,43
03.01.2024;07:00;07:15;18.527,32
03.01.2024;07:15;07:30;19.466,42
03.01.2024;07:30;07:45;20.373,77
03.01.2024;07:45;08:00;21.210,43
03.01.2024;08:00;08:15;21.944,89
03.01.2024;08:15;08:30;22.108,38
03.01.2024;08:30;08:45;22.601,46
03.01.2024;08:45;09:00;22.970,17
03.01.2024;09:00;09:15;23.226,32
03.01.2024;09:15;09:30;23.394,51
03.01.2024;09:30;09:45;23.510,97
03.01.2024;09:45;10:00;23.594,75
03.01.2024;10:00;10:15;23.681,04
03.01.2024;10:15;10:30;23.814,91
03.01.2024;10:30;10:45;24.020,09
03.01.2024;10:45;11:00;24.293,83
03.01.2024;11:00;11:15;24.631,11
03.01.2024;11:15;11:30;25.005,35
03.01.2024;11:30;11:45;25.345,16
03.01.2024;11:45;12:00;25.591,19
03.01.2024;12:00;12:15;25.716,79
03.01.2024;12:15;12:30;25.704,81
03.01.2024;12:30;12:45;25.562,92
03.01.2024;12:45;13:00;25.336,22
03.01.2024;13:00;13:15;25.074,79
03.01.2024;13:15;13:30;24.810,59
03.01.2024;13:30;13:45;24.565,17
03.01.2024;13:45;14:00;24.343,22
03.01.2024;14:00;14:15;24.153,37
03.01.2024;14:15;14:30;23.983,39
03.01.2024;14:30;14:45;23.817,71
03.01.2024;14:45;15:00;23.659,74
03.01.2024;15:00;15:15;23.527,48
03.01.2024;15:15;15:30;23.421,63
03.01.2024;15:30;15:45;23.370,18
03.01.2024;15:45;16:00;23.411,93
03.01.2024;16:00;16:15;23.589,88
03.01.2024;16:15;16:30;23.923,80
03.01.2024;16:30;16:45;24.871,84
03.01.2024;16:45;17:00;25.536,40
03.01.2024;17:00;17:15;26.316,90
03.01.2024;17:15;17:30;27.113,23
03.01.2024;17:30;17:45;27.825,97
03.01.2024;17:45;18:00;28.377,67
03.01.2024;18:00;18:15;28.692,67
03.01.2024;18:15;18:30;28.750,31
03.01.2024;18:30;18:45;28.591,94
03.01.2024;18:45;19:00;28.282,67
03.01.2024;19:00;19:15;27.854,92
03.01.2024;19:15;19:30;27.365,71
03.01.2024;19:30;19:45;26.842,82
03.01.2024;19:45;20:00;26.292,47
03.01.2024;20:00;20:15;25.695,09
03.01.2024;20:15;20:30;25.072,46
03.01.2024;20:30;20:45;24.418,07
03.01.2024;20:45;21:00;23.725,05
03.01.2024;21:00;21:15;23.350,52
03.01.2024;21:15;21:30;22.677,68
03.01.2024;21:30;21:45;22.034,59
03.01.2024;21:45;22:00;21.293,16
03.01.2024;22:00;22:15;20.524,53
03.01.2024;22:15;22:30;19.686,06
03.01.2024;22:30;22:45;18.809,76
03.01.2024;22:45;23:00;17.931,25
03.01.2024;23:00;23:15;17.104,95
03.01.2024;23:15;23:30;16.251,18
03.01.2024;23:30;23:45;15.446,23
03.01.2024;23:45;00:00;14.749,89
04.01.2024;00:00;00:15;13.969,12
04.01.2024;00:15;00:30;13.376,41
04.01.2024;00:30;00:45;12.878,30
04.01.2024;00:45;01:00;12.468,78
04.01.2024;01:00;01:15;12.149,42
04.01.2024;01:15;01:30;11.907,27
04.01.2024;01:30;01:45;11.706,87
04.01.2024;01:45;02:00;11.545,22
04.01.2024;02:00;02:15;11.422,55
04.01.2024;02:15;02:30;11.325,56
04.01.2024;02:30;02:45;11.252,64
04.01.2024;02:45;03:00;11.205,02
04.01.2024;03:00;03:15;11.185,57
04.01.2024;03:15;03:30;11.183,39
04.01.2024;03:30;03:45;11.201,66
04.01.2024;03:45;04:00;11.244,90
04.01.2024;04:00;04:15;11.334,47
04.01.2024;04:15;04:30;11.468,07
04.01.2024;04:30;04:45;11.669,29
04.01.2024;04:45;05:00;11.950,55
04.01.2024;05:00;05:15;12.306,25
04.01.2024;05:15;05:30;12.719,83
04.01.2024;05:30;05:45;13.366,50
04.01.2024;05:45;06:00;14.094,55
04.01.2024;06:00;06:15;14.407,45
04.01.2024;06:15;06:30;15.451,29
04.01.2024;06:30;06:45;16.465,67
04.01.2024;06:45;07:00;17.491,06
04.01.2024;07:00;07:15;18.503,37
04.01.2024;07:15;07:30;19.452,26
04.01.2024;07:30;07:45;20.365,94
04.01.2024;07:45;08:00;21.206,26
04.01.2024;08:00;08:15;21.942,52
04.01.2024;08:15;08:30;22.106,60
04.01.2024;08:30;08:45;22.599,58
04.01.2024;08:45;09:00;22.968,17
04.01.2024;09:00;09:15;23.224,20
04.01.2024;09:15;09:30;23.392,31
04.01.2024;09:30;09:45;23.508,45
04.01.2024;09:45;10:00;23.591,67
04.01.2024;10:00;10:15;23.677,16
04.01.2024;10:15;10:30;23.810,02
04.01.2024;10:30;10:45;24.013,99
04.01.2024;10:45;11:00;24.286,86
04.01.2024;11:00;11:15;24.623,64
04.01.2024;11:15;11:30;24.997,74
04.01.2024;11:30;11:45;25.337,72
04.01.2024;11:45;12:00;25.584,50
04.01.2024;12:00;12:15;25.711,11
04.01.2024;12:15;12:30;25.700,36
04.01.2024;12:30;12:45;25.559,87
04.01.2024;12:45;13:00;25.334,77
04.01.2024;13:00;13:15;25.074,54
04.01.2024;13:15;13:30;24.811,16
04.01.2024;13:30;13:45;24.566,19
04.01.2024;13:45;14:00;24.344,28
04.01.2024;14:00;14:15;24.153,83
04.01.2024;14:15;14:30;23.982,81
04.01.2024;14:30;14:45;23.815,56
04.01.2024;14:45;15:00;23.655,35
04.01.2024;15:00;15:15;23.520,06
04.01.2024;15:15;15:30;23.410,61
04.01.2024;15:30;15:45;23.355,06
04.01.2024;15:45;16:00;23.392,36
04.01.2024;16:00;16:15;23.565,94
04.01.2024;16:15;16:30;23.896,21
04.01.2024;16:30;16:45;24.841,77
04.01.2024;16:45;17:00;25.505,10
04.01.2024;17:00;17:15;26.285,48
04.01.2024;17:15;17:30;27.082,75
04.01.2024;17:30;17:45;27.797,51
04.01.2024;17:45;18:00;28.351,67
04.01.2024;18:00;18:15;28.669,76
04.01.2024;18:15;18:30;28.731,27
04.01.2024;18:30;18:45;28.576,97
04.01.2024;18:45;19:00;28.270,85
04.01.2024;19:00;19:15;27.845,50
04.01.2024;19:15;19:30;27.357,74
04.01.2024;19:30;19:45;26.835,24
04.01.2024;19:45;20:00;26.284,63
04.01.2024;20:00;20:15;25.686,53
04.01.2024;20:15;20:30;25.062,51
04.01.2024;20:30;20:45;24.405,92
04.01.2024;20:45;21:00;23.712,14
04.01.2024;21:00;21:15;23.297,14
04.01.2024;21:15;21:30;22.615,18
04.01.2024;21:30;21:45;21.956,06
04.01.2024;21:45;22:00;21.206,51
04.01.2024;22:00;22:15;20.426,65
04.01.2024;22:15;22:30;19.580,51
04.01.2024;22:30;22:45;18.696,55
04.01.2024;22:45;23:00;17.809,65
04.01.2024;23:00;23:15;16.968,02
04.01.2024;23:15;23:30;16.105,69
04.01.2024;23:30;23:45;15.292,08
04.01.2024;23:45;00:00;14.581,80
05.01.2024;00:00;00:15;13.980,11
05.01.2024;00:15;00:30;13.386,67
05.01.2024;00:30;00:45;12.887,91
05.01.2024;00:45;01:00;12.477,85
05.01.2024;01:00;01:15;12.158,04
05.01.2024;01:15;01:30;11.915,55
05.01.2024;01:30;01:45;11.714,87
05.01.2024;01:45;02:00;11.553,02
05.01.2024;02:00;02:15;11.430,20
05.01.2024;02:15;02:30;11.333,10
05.01.2024;02:30;02:45;11.260,11
05.01.2024;02:45;03:00;11.212,44
05.01.2024;03:00;03:15;11.192,96
05.01.2024;03:15;03:30;11.190,75
05.01.2024;03:30;03:45;11.209,02
05.01.2024;03:45;04:00;11.252,27
05.01.2024;04:00;04:15;11.341,89
05.01.2024;04:15;04:30;11.475,59
05.01.2024;04:30;04:45;11.676,97
05.01.2024;04:45;05:00;11.958,49
05.01.2024;05:00;05:15;12.314,64
05.01.2024;05:15;05:30;12.728,84
05.01.2024;05:30;05:45;13.376,34
05.01.2024;05:45;06:00;14.105,43
05.01.2024;06:00;06:15;14.419,53
05.01.2024;06:15;06:30;15.464,58
05.01.2024;06:30;06:45;16.480,11
05.01.2024;06:45;07:00;17.506,51
05.01.2024;07:00;07:15;18.519,60
05.01.2024;07:15;07:30;19.469,02
05.01.2024;07:30;07:45;20.383,04
05.01.2024;07:45;08:00;21.223,52
05.01.2024;08:00;08:15;21.959,81
05.01.2024;08:15;08:30;22.123,83
05.01.2024;08:30;08:45;22.616,70
05.01.2024;08:45;09:00;22.985,19
05.01.2024;09:00;09:15;23.241,12
05.01.2024;09:15;09:30;23.409,15
05.01.2024;09:30;09:45;23.525,24
05.01.2024;09:45;10:00;23.608,45
05.01.2024;10:00;10:15;23.693,96
05.01.2024;10:15;10:30;23.826,91
05.01.2024;10:30;10:45;24.031,03
05.01.2024;10:45;11:00;24.304,11
05.01.2024;11:00;11:15;24.641,19
05.01.2024;11:15;11:30;25.015,66
05.01.2024;11:30;11:45;25.356,06
05.01.2024;11:45;12:00;25.603,28
05.01.2024;12:00;12:15;25.730,30
05.01.2024;12:15;12:30;25.719,92
05.01.2024;12:30;12:45;25.579,72
05.01.2024;12:45;13:00;25.354,81
05.01.2024;13:00;13:15;25.094,68
05.01.2024;13:15;13:30;24.831,30
05.01.2024;13:30;13:45;24.586,22
05.01.2024;13:45;14:00;24.364,12
05.01.2024;14:00;14:15;24.173,40
05.01.2024;14:15;14:30;24.002,05
05.01.2024;14:30;14:45;23.834,43
05.01.2024;14:45;15:00;23.673,84
05.01.2024;15:00;15:15;23.538,19
05.01.2024;15:15;15:30;23.428,45
05.01.2024;15:30;15:45;23.372,71
05.01.2024;15:45;16:00;23.409,97
05.01.2024;16:00;16:15;23.583,71
05.01.2024;16:15;16:30;23.914,35
05.01.2024;16:30;16:45;24.860,51
05.01.2024;16:45;17:00;25.524,65
05.01.2024;17:00;17:15;26.306,01
05.01.2024;17:15;17:30;27.104,31
05.01.2024;17:30;17:45;27.820,07
05.01.2024;17:45;18:00;28.375,12
05.01.2024;18:00;18:15;28.693,91
05.01.2024;18:15;18:30;28.755,90
05.01.2024;18:30;18:45;28.601,87
05.01.2024;18:45;19:00;28.295,86
05.01.2024;19:00;19:15;27.870,49
05.01.2024;19:15;19:30;27.382,58
05.01.2024;19:30;19:45;26.859,85
05.01.2024;19:45;20:00;26.308,93
05.01.2024;20:00;20:15;25.710,42
05.01.2024;20:15;20:30;25.085,91
05.01.2024;20:30;20:45;24.428,78
05.01.2024;20:45;21:00;23.734,39
05.01.2024;21:00;21:15;23.318,74
05.01.2024;21:15;21:30;22.636,10
05.01.2024;21:30;21:45;21.976,26
05.01.2024;21:45;22:00;21.225,93
05.01.2024;22:00;22:15;20.445,22
05.01.2024;22:15;22:30;19.598,17
05.01.2024;22:30;22:45;18.713,25
05.01.2024;22:45;23:00;17.825,35
05.01.2024;23:00;23:15;16.982,71
05.01.2024;23:15;23:30;16.119,38
05.01.2024;23:30;23:45;15.304,82
05.01.2024;23:45;00:00;14.593,63
06.01.2024;00:00;00:15;15.092,35
06.01.2024;00:15;00:30;14.387,65
06.01.2024;00:30;00:45;13.771,07
06.01.2024;00:45;01:00;13.249,10
06.01.2024;01:00;01:15;12.827,46
06.01.2024;01:15;01:30;12.499,38
06.01.2024;01:30;01:45;12.219,99
06.01.2024;01:45;02:00;11.984,56
06.01.2024;02:00;02:15;11.793,40
06.01.2024;02:15;02:30;11.629,53
06.01.2024;02:30;02:45;11.489,73
06.01.2024;02:45;03:00;11.371,60
06.01.2024;03:00;03:15;11.278,73
06.01.2024;03:15;03:30;11.201,24
06.01.2024;03:30;03:45;11.145,92
06.01.2024;03:45;04:00;11.115,34
06.01.2024;04:00;04:15;11.127,96
06.01.2024;04:15;04:30;11.180,86
06.01.2024;04:30;04:45;11.286,70
06.01.2024;04:45;05:00;11.446,21
06.01.2024;05:00;05:15;11.635,19
06.01.2024;05:15;05:30;11.830,11
06.01.2024;05:30;05:45;12.194,57
06.01.2024;05:45;06:00;12.575,44
06.01.2024;06:00;06:15;12.486,96
06.01.2024;06:15;06:30;13.104,80
06.01.2024;06:30;06:45;13.694,21
06.01.2024;06:45;07:00;14.324,62
06.01.2024;07:00;07:15;15.003,45
06.01.2024;07:15;07:30;15.699,95
06.01.2024;07:30;07:45;16.465,28
06.01.2024;07:45;08:00;17.284,13
06.01.2024;08:00;08:15;18.129,67
06.01.2024;08:15;08:30;18.529,02
06.01.2024;08:30;08:45;19.372,22
06.01.2024;08:45;09:00;20.171,49
06.01.2024;09:00;09:15;20.883,65
06.01.2024;09:15;09:30;21.499,42
06.01.2024;09:30;09:45;22.020,12
06.01.2024;09:45;10:00;22.450,45
06.01.2024;10:00;10:15;22.816,11
06.01.2024;10:15;10:30;23.161,15
06.01.2024;10:30;10:45;23.504,56
06.01.2024;10:45;11:00;23.859,95
06.01.2024;11:00;11:15;24.221,55
06.01.2024;11:15;11:30;24.578,78
06.01.2024;11:30;11:45;24.887,47
06.01.2024;11:45;12:00;25.112,57
06.01.2024;12:00;12:15;25.231,45
06.01.2024;12:15;12:30;25.234,85
06.01.2024;12:30;12:45;25.103,22
06.01.2024;12:45;13:00;24.875,76
06.01.2024;13:00;13:15;24.622,21
06.01.2024;13:15;13:30;24.361,84
06.01.2024;13:30;13:45;24.127,42
06.01.2024;13:45;14:00;23.941,33
06.01.2024;14:00;14:15;23.797,88
06.01.2024;14:15;14:30;23.651,69
06.01.2024;14:30;14:45;23.513,71
06.01.2024;14:45;15:00;23.356,62
06.01.2024;15:00;15:15;23.219,87
06.01.2024;15:15;15:30;23.134,88
06.01.2024;15:30;15:45;23.127,10
06.01.2024;15:45;16:00;23.214,29
06.01.2024;16:00;16:15;23.459,29
06.01.2024;16:15;16:30;23.866,20
06.01.2024;16:30;16:45;24.440,06
06.01.2024;16:45;17:00;25.626,73
06.01.2024;17:00;17:15;26.505,50
06.01.2024;17:15;17:30;27.421,41
06.01.2024;17:30;17:45;28.273,18
06.01.2024;17:45;18:00;28.947,45
06.01.2024;18:00;18:15;29.363,93
06.01.2024;18:15;18:30;29.474,12
06.01.2024;18:30;18:45;29.311,30
06.01.2024;18:45;19:00;28.934,03
06.01.2024;19:00;19:15;28.417,10
06.01.2024;19:15;19:30;27.826,07
06.01.2024;19:30;19:45;27.211,75
06.01.2024;19:45;20:00;26.593,73
06.01.2024;20:00;20:15;25.969,56
06.01.2024;20:15;20:30;25.345,63
06.01.2024;20:30;20:45;24.710,48
06.01.2024;20:45;21:00;24.056,42
06.01.2024;21:00;21:15;23.698,09
06.01.2024;21:15;21:30;23.082,72
06.01.2024;21:30;21:45;22.500,08
06.01.2024;21:45;22:00;21.846,73
06.01.2024;22:00;22:15;21.184,03
06.01.2024;22:15;22:30;20.466,84
06.01.2024;22:30;22:45;19.715,47
06.01.2024;22:45;23:00;18.955,66
06.01.2024;23:00;23:15;18.204,34
06.01.2024;23:15;23:30;17.388,66
06.01.2024;23:30;23:45;16.570,15
06.01.2024;23:45;00:00;15.805,11
07.01.2024;00:00;00:15;14.883,60
07.01.2024;00:15;00:30;14.561,91
07.01.2024;00:30;00:45;14.229,52
07.01.2024;00:45;01:00;13.880,30
07.01.2024;01:00;01:15;13.522,31
07.01.2024;01:15;01:30;13.148,54
07.01.2024;01:30;01:45;12.817,64
07.01.2024;01:45;02:00;12.524,70
07.01.2024;02:00;02:15;12.277,08
07.01.2024;02:15;02:30;12.059,78
07.01.2024;02:30;02:45;11.870,63
07.01.2024;02:45;03:00;11.711,84
07.01.2024;03:00;03:15;11.588,90
07.01.2024;03:15;03:30;11.480,03
07.01.2024;03:30;03:45;11.391,41
07.01.2024;03:45;04:00;11.323,99
07.01.2024;04:00;04:15;11.286,68
07.01.2024;04:15;04:30;11.275,64
07.01.2024;04:30;04:45;11.316,41
07.01.2024;04:45;05:00;11.409,84
07.01.2024;05:00;05:15;11.535,80
07.01.2024;05:15;05:30;11.677,21
07.01.2024;05:30;05:45;11.995,60
07.01.2024;05:45;06:00;12.332,51
07.01.2024;06:00;06:15;12.197,75
07.01.2024;06:15;06:30;12.767,06
07.01.2024;06:30;06:45;13.303,07
07.01.2024;06:45;07:00;13.871,47
07.01.2024;07:00;07:15;14.477,11
07.01.2024;07:15;07:30;15.101,45
07.01.2024;07:30;07:45;15.785,31
07.01.2024;07:45;08:00;16.513,70
07.01.2024;08:00;08:15;17.273,25
07.01.2024;08:15;08:30;17.602,14
07.01.2024;08:30;08:45;18.378,39
07.01.2024;08:45;09:00;19.121,47
07.01.2024;09:00;09:15;19.792,15
07.01.2024;09:15;09:30;20.374,55
07.01.2024;09:30;09:45;20.863,40
07.01.2024;09:45;10:00;21.263,35
07.01.2024;10:00;10:15;21.606,33
07.01.2024;10:15;10:30;21.941,72
07.01.2024;10:30;10:45;22.296,69
07.01.2024;10:45;11:00;22.675,36
07.01.2024;11:00;11:15;23.074,48
07.01.2024;11:15;11:30;23.472,03
07.01.2024;11:30;11:45;23.813,99
07.01.2024;11:45;12:00;24.052,57
07.01.2024;12:00;12:15;24.165,24
07.01.2024;12:15;12:30;24.127,62
07.01.2024;12:30;12:45;23.960,17
07.01.2024;12:45;13:00;23.707,87
07.01.2024;13:00;13:15;23.399,22
07.01.2024;13:15;13:30;23.090,97
07.01.2024;13:30;13:45;22.843,86
07.01.2024;13:45;14:00;22.625,30
07.01.2024;14:00;14:15;22.425,19
07.01.2024;14:15;14:30;22.280,66
07.01.2024;14:30;14:45;22.161,43
07.01.2024;14:45;15:00;22.035,55
07.01.2024;15:00;15:15;21.958,66
07.01.2024;15:15;15:30;21.950,70
07.01.2024;15:30;15:45;21.997,15
07.01.2024;15:45;16:00;22.135,33
07.01.2024;16:00;16:15;22.429,49
07.01.2024;16:15;16:30;22.886,53
07.01.2024;16:30;16:45;23.525,26
07.01.2024;16:45;17:00;24.797,56
07.01.2024;17:00;17:15;25.763,60
07.01.2024;17:15;17:30;26.750,45
07.01.2024;17:30;17:45;27.658,52
07.01.2024;17:45;18:00;28.378,26
07.01.2024;18:00;18:15;28.822,08
07.01.2024;18:15;18:30;28.958,96
07.01.2024;18:30;18:45;28.835,42
07.01.2024;18:45;19:00;28.506,85
07.01.2024;19:00;19:15;28.034,56
07.01.2024;19:15;19:30;27.483,81
07.01.2024;19:30;19:45;26.900,11
07.01.2024;19:45;20:00;26.295,60
07.01.2024;20:00;20:15;25.658,54
07.01.2024;20:15;20:30;24.998,06
07.01.2024;20:30;20:45;24.313,50
07.01.2024;20:45;21:00;23.597,31
07.01.2024;21:00;21:15;23.158,85
07.01.2024;21:15;21:30;22.457,63
07.01.2024;21:30;21:45;21.786,82
07.01.2024;21:45;22:00;21.027,09
07.01.2024;22:00;22:15;20.235,17
07.01.2024;22:15;22:30;19.377,28
07.01.2024;22:30;22:45;18.479,26
07.01.2024;22:45;23:00;17.577,16
07.01.2024;23:00;23:15;16.805,14
07.01.2024;23:15;23:30;16.095,92
07.01.2024;23:30;23:45;15.517,16
07.01.2024;23:45;00:00;15.116,49
08.01.2024;00:00;00:15;14.205,11
08.01.2024;00:15;00:30;13.616,10
08.01.2024;00:30;00:45;13.122,16
08.01.2024;00:45;01:00;12.717,06
08.01.2024;01:00;01:15;12.402,27
08.01.2024;01:15;01:30;12.164,65
08.01.2024;01:30;01:45;11.967,58
08.01.2024;01:45;02:00;11.808,14
08.01.2024;02:00;02:15;11.687,01
08.01.2024;02:15;02:30;11.590,97
08.01.2024;02:30;02:45;11.518,73
08.01.2024;02:45;03:00;11.471,65
08.01.2024;03:00;03:15;11.453,13
08.01.2024;03:15;03:30;11.451,89
08.01.2024;03:30;03:45;11.471,14
08.01.2024;03:45;04:00;11.515,38
08.01.2024;04:00;04:15;11.606,38
08.01.2024;04:15;04:30;11.740,98
08.01.2024;04:30;04:45;11.942,84
08.01.2024;04:45;05:00;12.223,83
08.01.2024;05:00;05:15;12.569,87
08.01.2024;05:15;05:30;12.963,90
08.01.2024;05:30;05:45;13.601,34
08.01.2024;05:45;06:00;14.311,72
08.01.2024;06:00;06:15;14.536,42