Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;18.686,44
01.01.2023;00:15;00:30;18.420,93
01.01.2023;00:30;00:45;18.141,18
01.01.2023;00:45;01:00;17.876,03
01.01.2023;01:00;01:15;17.595,20
01.01.2023;01:15;01:30;17.431,57
01.01.2023;01:30;01:45;17.046,29
01.01.2023;01:45;02:00;16.675,85
01.01.2023;02:00;02:15;16.534,89
01.01.2023;02:15;02:30;16.355,57
01.01.2023;02:30;02:45;16.097,51
01.01.2023;02:45;03:00;15.702,22
01.01.2023;03:00;03:15;15.641,39
01.01.2023;03:15;03:30;15.459,99
01.01.2023;03:30;03:45;15.214,51
01.01.2023;03:45;04:00;14.947,87
01.01.2023;04:00;04:15;14.862,87
01.01.2023;04:15;04:30;14.510,13
01.01.2023;04:30;04:45;14.596,86
01.01.2023;04:45;05:00;14.401,11
01.01.2023;05:00;05:15;14.598,23
01.01.2023;05:15;05:30;14.513,71
01.01.2023;05:30;05:45;14.599,10
01.01.2023;05:45;06:00;14.560,53
01.01.2023;06:00;06:15;14.884,85
01.01.2023;06:15;06:30;15.083,06
01.01.2023;06:30;06:45;15.385,88
01.01.2023;06:45;07:00;15.567,32
01.01.2023;07:00;07:15;16.277,86
01.01.2023;07:15;07:30;16.616,62
01.01.2023;07:30;07:45;17.090,40
01.01.2023;07:45;08:00;17.438,58
01.01.2023;08:00;08:15;18.068,57
01.01.2023;08:15;08:30;18.500,38
01.01.2023;08:30;08:45;18.719,16
01.01.2023;08:45;09:00;19.257,40
01.01.2023;09:00;09:15;19.990,22
01.01.2023;09:15;09:30;20.474,67
01.01.2023;09:30;09:45;20.531,79
01.01.2023;09:45;10:00;21.246,37
01.01.2023;10:00;10:15;21.687,57
01.01.2023;10:15;10:30;21.779,34
01.01.2023;10:30;10:45;21.472,56
01.01.2023;10:45;11:00;20.805,22
01.01.2023;11:00;11:15;19.242,66
01.01.2023;11:15;11:30;18.545,13
01.01.2023;11:30;11:45;20.555,27
01.01.2023;11:45;12:00;21.598,75
01.01.2023;12:00;12:15;21.291,16
01.01.2023;12:15;12:30;21.956,47
01.01.2023;12:30;12:45;23.327,37
01.01.2023;12:45;13:00;23.443,27
01.01.2023;13:00;13:15;23.408,35
01.01.2023;13:15;13:30;22.349,86
01.01.2023;13:30;13:45;21.877,87
01.01.2023;13:45;14:00;21.558,20
01.01.2023;14:00;14:15;21.343,25
01.01.2023;14:15;14:30;21.632,78
01.01.2023;14:30;14:45;21.761,64
01.01.2023;14:45;15:00;22.100,66
01.01.2023;15:00;15:15;22.731,99
01.01.2023;15:15;15:30;22.887,08
01.01.2023;15:30;15:45;22.967,24
01.01.2023;15:45;16:00;23.356,01
01.01.2023;16:00;16:15;23.779,59
01.01.2023;16:15;16:30;24.273,01
01.01.2023;16:30;16:45;25.178,86
01.01.2023;16:45;17:00;26.716,02
01.01.2023;17:00;17:15;27.594,32
01.01.2023;17:15;17:30;28.483,21
01.01.2023;17:30;17:45;29.379,71
01.01.2023;17:45;18:00;29.854,89
01.01.2023;18:00;18:15;30.170,47
01.01.2023;18:15;18:30;30.059,99
01.01.2023;18:30;18:45;30.002,70
01.01.2023;18:45;19:00;29.594,59
01.01.2023;19:00;19:15;29.124,92
01.01.2023;19:15;19:30;28.456,86
01.01.2023;19:30;19:45;27.759,26
01.01.2023;19:45;20:00;27.303,08
01.01.2023;20:00;20:15;26.572,72
01.01.2023;20:15;20:30;25.867,73
01.01.2023;20:30;20:45;25.215,85
01.01.2023;20:45;21:00;24.754,94
01.01.2023;21:00;21:15;24.657,65
01.01.2023;21:15;21:30;24.352,09
01.01.2023;21:30;21:45;23.701,13
01.01.2023;21:45;22:00;23.227,38
01.01.2023;22:00;22:15;22.499,27
01.01.2023;22:15;22:30;21.755,06
01.01.2023;22:30;22:45;20.938,01
01.01.2023;22:45;23:00;20.145,93
01.01.2023;23:00;23:15;19.279,31
01.01.2023;23:15;23:30;18.495,14
01.01.2023;23:30;23:45;17.882,78
01.01.2023;23:45;00:00;17.137,54
02.01.2023;00:00;00:15;16.407,57
02.01.2023;00:15;00:30;15.920,30
02.01.2023;00:30;00:45;15.431,81
02.01.2023;00:45;01:00;15.067,41
02.01.2023;01:00;01:15;14.601,90
02.01.2023;01:15;01:30;14.277,53
02.01.2023;01:30;01:45;14.234,12
02.01.2023;01:45;02:00;14.040,40
02.01.2023;02:00;02:15;13.941,72
02.01.2023;02:15;02:30;13.739,69
02.01.2023;02:30;02:45;13.727,31
02.01.2023;02:45;03:00;13.580,28
02.01.2023;03:00;03:15;13.652,54
02.01.2023;03:15;03:30;13.725,16
02.01.2023;03:30;03:45;13.630,18
02.01.2023;03:45;04:00;13.579,42
02.01.2023;04:00;04:15;13.840,66
02.01.2023;04:15;04:30;14.141,14
02.01.2023;04:30;04:45;14.329,45
02.01.2023;04:45;05:00;14.439,33
02.01.2023;05:00;05:15;15.322,25
02.01.2023;05:15;05:30;15.491,11
02.01.2023;05:30;05:45;15.921,87
02.01.2023;05:45;06:00;16.240,59
02.01.2023;06:00;06:15;17.382,39
02.01.2023;06:15;06:30;17.924,74
02.01.2023;06:30;06:45;18.769,33
02.01.2023;06:45;07:00;19.522,09
02.01.2023;07:00;07:15;20.580,15
02.01.2023;07:15;07:30;21.549,84
02.01.2023;07:30;07:45;22.730,91
02.01.2023;07:45;08:00;23.626,11
02.01.2023;08:00;08:15;24.694,32
02.01.2023;08:15;08:30;25.234,27
02.01.2023;08:30;08:45;25.831,33
02.01.2023;08:45;09:00;26.453,76
02.01.2023;09:00;09:15;27.171,69
02.01.2023;09:15;09:30;27.343,55
02.01.2023;09:30;09:45;27.537,51
02.01.2023;09:45;10:00;27.568,03
02.01.2023;10:00;10:15;27.416,67
02.01.2023;10:15;10:30;27.689,72
02.01.2023;10:30;10:45;28.103,10
02.01.2023;10:45;11:00;28.160,47
02.01.2023;11:00;11:15;28.724,28
02.01.2023;11:15;11:30;28.882,41
02.01.2023;11:30;11:45;29.319,97
02.01.2023;11:45;12:00;29.678,47
02.01.2023;12:00;12:15;29.513,26
02.01.2023;12:15;12:30;28.993,46
02.01.2023;12:30;12:45;28.010,00
02.01.2023;12:45;13:00;27.731,75
02.01.2023;13:00;13:15;25.967,40
02.01.2023;13:15;13:30;25.696,33
02.01.2023;13:30;13:45;25.582,62
02.01.2023;13:45;14:00;25.458,03
02.01.2023;14:00;14:15;26.454,17
02.01.2023;14:15;14:30;26.778,06
02.01.2023;14:30;14:45;27.049,74
02.01.2023;14:45;15:00;27.586,41
02.01.2023;15:00;15:15;28.010,46
02.01.2023;15:15;15:30;27.601,78
02.01.2023;15:30;15:45;28.196,47
02.01.2023;15:45;16:00;28.295,38
02.01.2023;16:00;16:15;28.812,91
02.01.2023;16:15;16:30;29.541,74
02.01.2023;16:30;16:45;30.398,10
02.01.2023;16:45;17:00;31.497,41
02.01.2023;17:00;17:15;32.624,81
02.01.2023;17:15;17:30;33.560,82
02.01.2023;17:30;17:45;34.339,58
02.01.2023;17:45;18:00;35.151,06
02.01.2023;18:00;18:15;34.617,50
02.01.2023;18:15;18:30;34.261,65
02.01.2023;18:30;18:45;33.814,58
02.01.2023;18:45;19:00;33.173,75
02.01.2023;19:00;19:15;32.438,85
02.01.2023;19:15;19:30;31.779,84
02.01.2023;19:30;19:45;30.930,60
02.01.2023;19:45;20:00;30.265,41
02.01.2023;20:00;20:15;29.303,72
02.01.2023;20:15;20:30;28.343,50
02.01.2023;20:30;20:45;27.663,96
02.01.2023;20:45;21:00;27.095,99
02.01.2023;21:00;21:15;26.911,75
02.01.2023;21:15;21:30;26.292,40
02.01.2023;21:30;21:45;25.609,06
02.01.2023;21:45;22:00;25.026,12
02.01.2023;22:00;22:15;23.966,35
02.01.2023;22:15;22:30;23.051,06
02.01.2023;22:30;22:45;22.010,25
02.01.2023;22:45;23:00;21.114,14
02.01.2023;23:00;23:15;19.975,77
02.01.2023;23:15;23:30;19.180,35
02.01.2023;23:30;23:45;18.484,30
02.01.2023;23:45;00:00;17.776,27
03.01.2023;00:00;00:15;17.105,27
03.01.2023;00:15;00:30;16.553,88
03.01.2023;00:30;00:45;16.093,86
03.01.2023;00:45;01:00;15.567,06
03.01.2023;01:00;01:15;15.205,51
03.01.2023;01:15;01:30;14.966,90
03.01.2023;01:30;01:45;14.721,71
03.01.2023;01:45;02:00;14.483,71
03.01.2023;02:00;02:15;14.404,66
03.01.2023;02:15;02:30;14.393,24
03.01.2023;02:30;02:45;14.262,34
03.01.2023;02:45;03:00;14.316,47
03.01.2023;03:00;03:15;14.369,84
03.01.2023;03:15;03:30;14.380,52
03.01.2023;03:30;03:45;14.484,61
03.01.2023;03:45;04:00;14.595,68
03.01.2023;04:00;04:15;14.772,95
03.01.2023;04:15;04:30;14.879,41
03.01.2023;04:30;04:45;15.005,07
03.01.2023;04:45;05:00;15.110,22
03.01.2023;05:00;05:15;15.931,40
03.01.2023;05:15;05:30;16.190,47
03.01.2023;05:30;05:45;16.835,00
03.01.2023;05:45;06:00;17.373,59
03.01.2023;06:00;06:15;18.405,85
03.01.2023;06:15;06:30;19.375,87
03.01.2023;06:30;06:45;20.177,40
03.01.2023;06:45;07:00;21.175,12
03.01.2023;07:00;07:15;22.542,59
03.01.2023;07:15;07:30;24.039,55
03.01.2023;07:30;07:45;25.196,04
03.01.2023;07:45;08:00;26.035,65
03.01.2023;08:00;08:15;27.147,22
03.01.2023;08:15;08:30;27.719,08
03.01.2023;08:30;08:45;28.013,23
03.01.2023;08:45;09:00;28.500,57
03.01.2023;09:00;09:15;28.760,04
03.01.2023;09:15;09:30;28.743,70
03.01.2023;09:30;09:45;28.539,24
03.01.2023;09:45;10:00;27.856,71
03.01.2023;10:00;10:15;27.211,20
03.01.2023;10:15;10:30;26.618,72
03.01.2023;10:30;10:45;27.818,25
03.01.2023;10:45;11:00;28.699,77
03.01.2023;11:00;11:15;28.697,40
03.01.2023;11:15;11:30;28.285,74
03.01.2023;11:30;11:45;28.616,58
03.01.2023;11:45;12:00;29.691,04
03.01.2023;12:00;12:15;30.204,46
03.01.2023;12:15;12:30;30.795,68
03.01.2023;12:30;12:45;30.367,69
03.01.2023;12:45;13:00;30.097,55
03.01.2023;13:00;13:15;29.945,47
03.01.2023;13:15;13:30;29.843,16
03.01.2023;13:30;13:45;29.984,69
03.01.2023;13:45;14:00;29.748,92
03.01.2023;14:00;14:15;29.558,39
03.01.2023;14:15;14:30;29.412,97
03.01.2023;14:30;14:45;29.377,09
03.01.2023;14:45;15:00;29.791,15
03.01.2023;15:00;15:15;30.168,96
03.01.2023;15:15;15:30;29.555,90
03.01.2023;15:30;15:45;29.129,52
03.01.2023;15:45;16:00;28.793,17
03.01.2023;16:00;16:15;29.256,81
03.01.2023;16:15;16:30;30.004,21
03.01.2023;16:30;16:45;30.708,95
03.01.2023;16:45;17:00;32.089,34
03.01.2023;17:00;17:15;33.271,31
03.01.2023;17:15;17:30;34.456,80
03.01.2023;17:30;17:45;35.077,55
03.01.2023;17:45;18:00;35.673,15
03.01.2023;18:00;18:15;35.356,99
03.01.2023;18:15;18:30;34.867,14
03.01.2023;18:30;18:45;34.396,02
03.01.2023;18:45;19:00;33.697,13
03.01.2023;19:00;19:15;33.237,51
03.01.2023;19:15;19:30;32.628,95
03.01.2023;19:30;19:45;31.731,92
03.01.2023;19:45;20:00;31.028,02
03.01.2023;20:00;20:15;30.210,19
03.01.2023;20:15;20:30;29.106,97
03.01.2023;20:30;20:45;28.223,72
03.01.2023;20:45;21:00;27.580,17
03.01.2023;21:00;21:15;27.287,96
03.01.2023;21:15;21:30;26.516,56
03.01.2023;21:30;21:45;25.690,65
03.01.2023;21:45;22:00;25.277,68
03.01.2023;22:00;22:15;24.156,29
03.01.2023;22:15;22:30;23.166,43
03.01.2023;22:30;22:45;22.053,21
03.01.2023;22:45;23:00;21.195,54
03.01.2023;23:00;23:15;20.073,76
03.01.2023;23:15;23:30;19.427,27
03.01.2023;23:30;23:45;18.566,96
03.01.2023;23:45;00:00;17.932,81
04.01.2023;00:00;00:15;17.299,95
04.01.2023;00:15;00:30;16.614,16
04.01.2023;00:30;00:45;16.169,68
04.01.2023;00:45;01:00;15.701,59
04.01.2023;01:00;01:15;15.390,79
04.01.2023;01:15;01:30;14.981,38
04.01.2023;01:30;01:45;14.763,23
04.01.2023;01:45;02:00;14.547,93
04.01.2023;02:00;02:15;14.639,95
04.01.2023;02:15;02:30;14.569,94
04.01.2023;02:30;02:45;14.536,72
04.01.2023;02:45;03:00;14.501,66
04.01.2023;03:00;03:15;14.633,06
04.01.2023;03:15;03:30;14.623,62
04.01.2023;03:30;03:45;14.695,43
04.01.2023;03:45;04:00;14.697,55
04.01.2023;04:00;04:15;14.883,21
04.01.2023;04:15;04:30;14.940,09
04.01.2023;04:30;04:45;15.030,68
04.01.2023;04:45;05:00;15.161,84
04.01.2023;05:00;05:15;16.023,27
04.01.2023;05:15;05:30;16.195,03
04.01.2023;05:30;05:45;16.889,47
04.01.2023;05:45;06:00;17.432,20
04.01.2023;06:00;06:15;18.746,57
04.01.2023;06:15;06:30;19.773,51
04.01.2023;06:30;06:45;20.890,79
04.01.2023;06:45;07:00;21.829,89
04.01.2023;07:00;07:15;22.795,63
04.01.2023;07:15;07:30;23.971,60
04.01.2023;07:30;07:45;25.245,87
04.01.2023;07:45;08:00;26.283,86
04.01.2023;08:00;08:15;27.377,60
04.01.2023;08:15;08:30;28.118,47
04.01.2023;08:30;08:45;28.655,81
04.01.2023;08:45;09:00;29.017,36
04.01.2023;09:00;09:15;29.285,30
04.01.2023;09:15;09:30;29.633,07
04.01.2023;09:30;09:45;30.005,16
04.01.2023;09:45;10:00;30.320,08
04.01.2023;10:00;10:15;30.319,66
04.01.2023;10:15;10:30;30.685,30
04.01.2023;10:30;10:45;30.475,75
04.01.2023;10:45;11:00;30.521,42
04.01.2023;11:00;11:15;31.088,42
04.01.2023;11:15;11:30;31.680,25
04.01.2023;11:30;11:45;32.492,54
04.01.2023;11:45;12:00;32.527,57
04.01.2023;12:00;12:15;31.848,27
04.01.2023;12:15;12:30;32.002,45
04.01.2023;12:30;12:45;31.304,39
04.01.2023;12:45;13:00;30.633,26
04.01.2023;13:00;13:15;30.620,81
04.01.2023;13:15;13:30;30.405,02
04.01.2023;13:30;13:45;30.250,55
04.01.2023;13:45;14:00;30.154,72
04.01.2023;14:00;14:15;30.568,70
04.01.2023;14:15;14:30;30.467,98
04.01.2023;14:30;14:45;30.652,74
04.01.2023;14:45;15:00;30.536,31
04.01.2023;15:00;15:15;30.399,48
04.01.2023;15:15;15:30;30.322,68
04.01.2023;15:30;15:45;29.872,17
04.01.2023;15:45;16:00;29.748,71
04.01.2023;16:00;16:15;30.101,51
04.01.2023;16:15;16:30;30.538,28
04.01.2023;16:30;16:45;31.272,77
04.01.2023;16:45;17:00;32.026,02
04.01.2023;17:00;17:15;33.116,30
04.01.2023;17:15;17:30;34.328,55
04.01.2023;17:30;17:45;35.232,97
04.01.2023;17:45;18:00;35.675,37
04.01.2023;18:00;18:15;35.277,38
04.01.2023;18:15;18:30;34.923,96
04.01.2023;18:30;18:45;34.110,15
04.01.2023;18:45;19:00;33.456,02
04.01.2023;19:00;19:15;32.695,02
04.01.2023;19:15;19:30;31.844,02
04.01.2023;19:30;19:45;31.083,03
04.01.2023;19:45;20:00;30.567,36
04.01.2023;20:00;20:15;29.564,26
04.01.2023;20:15;20:30;28.640,54
04.01.2023;20:30;20:45;27.914,74
04.01.2023;20:45;21:00;27.341,77
04.01.2023;21:00;21:15;26.801,00
04.01.2023;21:15;21:30;26.194,11
04.01.2023;21:30;21:45;25.472,53
04.01.2023;21:45;22:00;25.087,15
04.01.2023;22:00;22:15;23.850,19
04.01.2023;22:15;22:30;22.959,85
04.01.2023;22:30;22:45;22.044,35
04.01.2023;22:45;23:00;20.908,87
04.01.2023;23:00;23:15;19.847,36
04.01.2023;23:15;23:30;19.154,73
04.01.2023;23:30;23:45;18.334,45
04.01.2023;23:45;00:00;17.790,36
05.01.2023;00:00;00:15;16.938,85
05.01.2023;00:15;00:30;16.452,02
05.01.2023;00:30;00:45;15.992,48
05.01.2023;00:45;01:00;15.607,67
05.01.2023;01:00;01:15;15.146,36
05.01.2023;01:15;01:30;14.779,44
05.01.2023;01:30;01:45;14.390,10
05.01.2023;01:45;02:00;14.227,27
05.01.2023;02:00;02:15;14.226,06
05.01.2023;02:15;02:30;14.166,80
05.01.2023;02:30;02:45;14.018,84
05.01.2023;02:45;03:00;13.916,96
05.01.2023;03:00;03:15;14.037,11
05.01.2023;03:15;03:30;14.078,45
05.01.2023;03:30;03:45;14.056,66
05.01.2023;03:45;04:00;14.075,02
05.01.2023;04:00;04:15;14.285,56
05.01.2023;04:15;04:30;14.455,37
05.01.2023;04:30;04:45;14.641,13
05.01.2023;04:45;05:00;14.858,89
05.01.2023;05:00;05:15;15.777,72
05.01.2023;05:15;05:30;15.993,81
05.01.2023;05:30;05:45;16.609,96
05.01.2023;05:45;06:00;17.207,38
05.01.2023;06:00;06:15;18.549,06
05.01.2023;06:15;06:30;19.463,72
05.01.2023;06:30;06:45;20.425,75
05.01.2023;06:45;07:00;21.294,04
05.01.2023;07:00;07:15;22.774,56
05.01.2023;07:15;07:30;24.020,17
05.01.2023;07:30;07:45;25.204,69
05.01.2023;07:45;08:00;26.117,20
05.01.2023;08:00;08:15;27.389,15
05.01.2023;08:15;08:30;27.806,88
05.01.2023;08:30;08:45;28.201,41
05.01.2023;08:45;09:00;28.461,26
05.01.2023;09:00;09:15;28.356,99
05.01.2023;09:15;09:30;28.543,02
05.01.2023;09:30;09:45;28.618,11
05.01.2023;09:45;10:00;28.334,83
05.01.2023;10:00;10:15;28.415,23
05.01.2023;10:15;10:30;28.169,22
05.01.2023;10:30;10:45;28.114,82
05.01.2023;10:45;11:00;28.183,49
05.01.2023;11:00;11:15;28.381,17
05.01.2023;11:15;11:30;28.518,17
05.01.2023;11:30;11:45;28.828,77
05.01.2023;11:45;12:00;28.957,75
05.01.2023;12:00;12:15;28.779,89
05.01.2023;12:15;12:30;29.028,89
05.01.2023;12:30;12:45;28.650,19
05.01.2023;12:45;13:00;28.488,57
05.01.2023;13:00;13:15;28.450,05
05.01.2023;13:15;13:30;28.223,88
05.01.2023;13:30;13:45;27.706,05
05.01.2023;13:45;14:00;27.203,42
05.01.2023;14:00;14:15;27.631,33
05.01.2023;14:15;14:30;28.539,17
05.01.2023;14:30;14:45;28.481,91
05.01.2023;14:45;15:00;28.266,79
05.01.2023;15:00;15:15;28.104,84
05.01.2023;15:15;15:30;27.922,37
05.01.2023;15:30;15:45;27.512,62
05.01.2023;15:45;16:00;27.492,08
05.01.2023;16:00;16:15;28.272,82
05.01.2023;16:15;16:30;28.914,42
05.01.2023;16:30;16:45;29.885,41
05.01.2023;16:45;17:00;31.268,43
05.01.2023;17:00;17:15;32.647,13
05.01.2023;17:15;17:30;33.796,02
05.01.2023;17:30;17:45;34.648,66
05.01.2023;17:45;18:00;35.579,34
05.01.2023;18:00;18:15;35.048,04
05.01.2023;18:15;18:30;34.294,98
05.01.2023;18:30;18:45;33.846,59
05.01.2023;18:45;19:00;33.223,48
05.01.2023;19:00;19:15;32.501,95
05.01.2023;19:15;19:30;31.792,04
05.01.2023;19:30;19:45;31.089,91
05.01.2023;19:45;20:00;30.414,32
05.01.2023;20:00;20:15;29.413,19
05.01.2023;20:15;20:30;28.395,50
05.01.2023;20:30;20:45;27.752,10
05.01.2023;20:45;21:00;27.130,45
05.01.2023;21:00;21:15;26.674,57
05.01.2023;21:15;21:30;25.974,61
05.01.2023;21:30;21:45;25.329,47
05.01.2023;21:45;22:00;25.003,75
05.01.2023;22:00;22:15;23.789,88
05.01.2023;22:15;22:30;22.962,08
05.01.2023;22:30;22:45;21.828,39
05.01.2023;22:45;23:00;20.737,62
05.01.2023;23:00;23:15;19.621,79
05.01.2023;23:15;23:30;18.783,36
05.01.2023;23:30;23:45;18.062,87
05.01.2023;23:45;00:00;17.473,90
06.01.2023;00:00;00:15;16.774,49
06.01.2023;00:15;00:30;16.163,01
06.01.2023;00:30;00:45;15.545,73
06.01.2023;00:45;01:00;15.160,15
06.01.2023;01:00;01:15;14.843,18
06.01.2023;01:15;01:30;14.603,20
06.01.2023;01:30;01:45;14.436,07
06.01.2023;01:45;02:00;14.132,96
06.01.2023;02:00;02:15;14.014,42
06.01.2023;02:15;02:30;13.852,43
06.01.2023;02:30;02:45;13.945,20
06.01.2023;02:45;03:00;14.000,92
06.01.2023;03:00;03:15;14.065,04
06.01.2023;03:15;03:30;14.036,29
06.01.2023;03:30;03:45;14.058,02
06.01.2023;03:45;04:00;14.087,23
06.01.2023;04:00;04:15;14.168,76
06.01.2023;04:15;04:30;14.192,71
06.01.2023;04:30;04:45;14.317,35
06.01.2023;04:45;05:00;14.739,65
06.01.2023;05:00;05:15;15.474,40
06.01.2023;05:15;05:30;15.649,06
06.01.2023;05:30;05:45;16.259,47
06.01.2023;05:45;06:00;16.953,56
06.01.2023;06:00;06:15;18.447,20
06.01.2023;06:15;06:30;19.334,07
06.01.2023;06:30;06:45;20.199,76
06.01.2023;06:45;07:00;21.200,54
06.01.2023;07:00;07:15;22.415,42
06.01.2023;07:15;07:30;23.743,42
06.01.2023;07:30;07:45;25.114,24
06.01.2023;07:45;08:00;26.055,67
06.01.2023;08:00;08:15;27.369,00
06.01.2023;08:15;08:30;28.067,81
06.01.2023;08:30;08:45;28.639,46
06.01.2023;08:45;09:00;28.744,49
06.01.2023;09:00;09:15;28.673,91
06.01.2023;09:15;09:30;29.235,67
06.01.2023;09:30;09:45;29.392,26
06.01.2023;09:45;10:00;29.333,39
06.01.2023;10:00;10:15;28.924,07
06.01.2023;10:15;10:30;26.944,04
06.01.2023;10:30;10:45;24.787,76
06.01.2023;10:45;11:00;23.653,81
06.01.2023;11:00;11:15;21.746,53
06.01.2023;11:15;11:30;20.013,53
06.01.2023;11:30;11:45;18.752,82
06.01.2023;11:45;12:00;18.952,86
06.01.2023;12:00;12:15;18.327,24
06.01.2023;12:15;12:30;19.020,74
06.01.2023;12:30;12:45;20.047,81
06.01.2023;12:45;13:00;18.864,36
06.01.2023;13:00;13:15;18.697,26
06.01.2023;13:15;13:30;20.270,15
06.01.2023;13:30;13:45;19.525,22
06.01.2023;13:45;14:00;20.409,95
06.01.2023;14:00;14:15;23.108,05
06.01.2023;14:15;14:30;24.468,47
06.01.2023;14:30;14:45;24.327,97
06.01.2023;14:45;15:00;24.555,12
06.01.2023;15:00;15:15;25.286,91
06.01.2023;15:15;15:30;26.147,20
06.01.2023;15:30;15:45;25.878,42
06.01.2023;15:45;16:00;25.980,42
06.01.2023;16:00;16:15;27.046,18
06.01.2023;16:15;16:30;27.759,34
06.01.2023;16:30;16:45;28.747,21
06.01.2023;16:45;17:00;30.004,60
06.01.2023;17:00;17:15;31.653,17
06.01.2023;17:15;17:30;32.575,13
06.01.2023;17:30;17:45;33.621,52
06.01.2023;17:45;18:00;34.234,15
06.01.2023;18:00;18:15;34.192,30
06.01.2023;18:15;18:30;33.759,47
06.01.2023;18:30;18:45;33.669,01
06.01.2023;18:45;19:00;32.874,00
06.01.2023;19:00;19:15;32.111,51
06.01.2023;19:15;19:30;31.111,66
06.01.2023;19:30;19:45;30.538,24
06.01.2023;19:45;20:00;29.833,65
06.01.2023;20:00;20:15;28.899,30
06.01.2023;20:15;20:30;28.038,75
06.01.2023;20:30;20:45;27.099,41
06.01.2023;20:45;21:00;26.524,38
06.01.2023;21:00;21:15;26.115,06
06.01.2023;21:15;21:30;25.668,51
06.01.2023;21:30;21:45;24.919,65
06.01.2023;21:45;22:00;24.424,94
06.01.2023;22:00;22:15;23.558,59
06.01.2023;22:15;22:30;22.741,26
06.01.2023;22:30;22:45;22.032,06
06.01.2023;22:45;23:00;21.311,89
06.01.2023;23:00;23:15;20.290,24
06.01.2023;23:15;23:30;19.597,84
06.01.2023;23:30;23:45;18.712,42
06.01.2023;23:45;00:00;18.154,60
07.01.2023;00:00;00:15;17.590,83
07.01.2023;00:15;00:30;16.842,83
07.01.2023;00:30;00:45;16.304,03
07.01.2023;00:45;01:00;15.837,75
07.01.2023;01:00;01:15;15.338,77
07.01.2023;01:15;01:30;14.967,31
07.01.2023;01:30;01:45;14.626,03
07.01.2023;01:45;02:00;14.289,90
07.01.2023;02:00;02:15;14.231,74
07.01.2023;02:15;02:30;14.223,79
07.01.2023;02:30;02:45;14.133,38
07.01.2023;02:45;03:00;13.947,05
07.01.2023;03:00;03:15;13.944,17
07.01.2023;03:15;03:30;13.916,38
07.01.2023;03:30;03:45;13.982,97
07.01.2023;03:45;04:00;13.924,46
07.01.2023;04:00;04:15;14.057,72
07.01.2023;04:15;04:30;13.982,51
07.01.2023;04:30;04:45;14.069,92
07.01.2023;04:45;05:00;14.139,61
07.01.2023;05:00;05:15;14.614,93
07.01.2023;05:15;05:30;14.842,61
07.01.2023;05:30;05:45;15.207,18
07.01.2023;05:45;06:00;15.414,67
07.01.2023;06:00;06:15;16.247,13
07.01.2023;06:15;06:30;16.615,84
07.01.2023;06:30;06:45;17.236,30
07.01.2023;06:45;07:00;18.020,51
07.01.2023;07:00;07:15;19.068,48
07.01.2023;07:15;07:30;19.783,27
07.01.2023;07:30;07:45;20.746,36
07.01.2023;07:45;08:00;21.675,72
07.01.2023;08:00;08:15;22.871,56
07.01.2023;08:15;08:30;23.490,31
07.01.2023;08:30;08:45;24.014,95
07.01.2023;08:45;09:00;24.617,11
07.01.2023;09:00;09:15;25.343,94
07.01.2023;09:15;09:30;25.226,54
07.01.2023;09:30;09:45;25.421,98
07.01.2023;09:45;10:00;25.680,25
07.01.2023;10:00;10:15;25.964,07
07.01.2023;10:15;10:30;26.046,19
07.01.2023;10:30;10:45;25.526,71
07.01.2023;10:45;11:00;25.451,97
07.01.2023;11:00;11:15;25.983,65
07.01.2023;11:15;11:30;26.543,45
07.01.2023;11:30;11:45;27.029,52
07.01.2023;11:45;12:00;27.648,77
07.01.2023;12:00;12:15;28.708,58
07.01.2023;12:15;12:30;28.703,44
07.01.2023;12:30;12:45;27.074,09
07.01.2023;12:45;13:00;24.619,89
07.01.2023;13:00;13:15;20.527,79
07.01.2023;13:15;13:30;18.362,76
07.01.2023;13:30;13:45;21.336,30
07.01.2023;13:45;14:00;24.063,06
07.01.2023;14:00;14:15;24.177,80
07.01.2023;14:15;14:30;22.930,84
07.01.2023;14:30;14:45;22.264,78
07.01.2023;14:45;15:00;22.197,96
07.01.2023;15:00;15:15;23.209,52
07.01.2023;15:15;15:30;23.826,26
07.01.2023;15:30;15:45;24.472,31
07.01.2023;15:45;16:00;25.341,67
07.01.2023;16:00;16:15;25.810,95
07.01.2023;16:15;16:30;26.688,27
07.01.2023;16:30;16:45;27.657,25
07.01.2023;16:45;17:00;28.895,67
07.01.2023;17:00;17:15;30.740,39
07.01.2023;17:15;17:30;32.012,78
07.01.2023;17:30;17:45;33.032,09
07.01.2023;17:45;18:00;33.836,35
07.01.2023;18:00;18:15;33.624,42
07.01.2023;18:15;18:30;33.239,76
07.01.2023;18:30;18:45;33.118,07
07.01.2023;18:45;19:00;32.158,69
07.01.2023;19:00;19:15;31.361,87
07.01.2023;19:15;19:30;30.520,06
07.01.2023;19:30;19:45;29.915,52
07.01.2023;19:45;20:00;29.125,86
07.01.2023;20:00;20:15;28.291,74
07.01.2023;20:15;20:30;27.263,34
07.01.2023;20:30;20:45;26.401,44
07.01.2023;20:45;21:00;26.062,91
07.01.2023;21:00;21:15;25.743,53
07.01.2023;21:15;21:30;25.408,64
07.01.2023;21:30;21:45;24.770,55
07.01.2023;21:45;22:00;24.513,32
07.01.2023;22:00;22:15;23.764,51
07.01.2023;22:15;22:30;22.945,63
07.01.2023;22:30;22:45;22.144,31
07.01.2023;22:45;23:00;21.454,87
07.01.2023;23:00;23:15;20.737,65
07.01.2023;23:15;23:30;19.990,19
07.01.2023;23:30;23:45;19.139,82
07.01.2023;23:45;00:00;18.457,48
08.01.2023;00:00;00:15;17.827,75
08.01.2023;00:15;00:30;17.298,79
08.01.2023;00:30;00:45;16.840,73
08.01.2023;00:45;01:00;16.291,99
08.01.2023;01:00;01:15;15.885,75
08.01.2023;01:15;01:30;15.458,60
08.01.2023;01:30;01:45;14.932,06
08.01.2023;01:45;02:00;14.702,78
08.01.2023;02:00;02:15;14.603,31
08.01.2023;02:15;02:30;14.637,15
08.01.2023;02:30;02:45;14.384,33
08.01.2023;02:45;03:00;14.148,20
08.01.2023;03:00;03:15;14.178,03
08.01.2023;03:15;03:30;14.101,80
08.01.2023;03:30;03:45;13.976,18
08.01.2023;03:45;04:00;14.106,78
08.01.2023;04:00;04:15;14.105,95
08.01.2023;04:15;04:30;14.173,44
08.01.2023;04:30;04:45;14.069,36
08.01.2023;04:45;05:00;14.131,87
08.01.2023;05:00;05:15;14.348,56
08.01.2023;05:15;05:30;14.432,28
08.01.2023;05:30;05:45;14.624,74
08.01.2023;05:45;06:00;14.795,77
08.01.2023;06:00;06:15;15.204,74
08.01.2023;06:15;06:30;15.469,82