Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;17.742,08
01.01.2023;00:15;00:30;17.479,78
01.01.2023;00:30;00:45;17.209,13
01.01.2023;00:45;01:00;16.946,78
01.01.2023;01:00;01:15;16.657,55
01.01.2023;01:15;01:30;16.472,79
01.01.2023;01:30;01:45;16.100,25
01.01.2023;01:45;02:00;15.741,17
01.01.2023;02:00;02:15;15.603,13
01.01.2023;02:15;02:30;15.403,58
01.01.2023;02:30;02:45;15.147,98
01.01.2023;02:45;03:00;14.774,19
01.01.2023;03:00;03:15;14.718,35
01.01.2023;03:15;03:30;14.516,16
01.01.2023;03:30;03:45;14.278,56
01.01.2023;03:45;04:00;14.018,46
01.01.2023;04:00;04:15;13.943,19
01.01.2023;04:15;04:30;13.607,37
01.01.2023;04:30;04:45;13.659,57
01.01.2023;04:45;05:00;13.468,53
01.01.2023;05:00;05:15;13.674,40
01.01.2023;05:15;05:30;13.567,59
01.01.2023;05:30;05:45;13.611,59
01.01.2023;05:45;06:00;13.563,63
01.01.2023;06:00;06:15;13.872,97
01.01.2023;06:15;06:30;14.058,00
01.01.2023;06:30;06:45;14.343,35
01.01.2023;06:45;07:00;14.500,38
01.01.2023;07:00;07:15;15.209,97
01.01.2023;07:15;07:30;15.539,79
01.01.2023;07:30;07:45;16.002,43
01.01.2023;07:45;08:00;16.371,11
01.01.2023;08:00;08:15;16.973,11
01.01.2023;08:15;08:30;17.390,08
01.01.2023;08:30;08:45;17.626,61
01.01.2023;08:45;09:00;18.177,50
01.01.2023;09:00;09:15;18.854,94
01.01.2023;09:15;09:30;19.327,65
01.01.2023;09:30;09:45;19.485,57
01.01.2023;09:45;10:00;20.163,90
01.01.2023;10:00;10:15;20.505,82
01.01.2023;10:15;10:30;20.659,90
01.01.2023;10:30;10:45;20.347,12
01.01.2023;10:45;11:00;19.676,31
01.01.2023;11:00;11:15;18.127,48
01.01.2023;11:15;11:30;17.526,65
01.01.2023;11:30;11:45;19.484,52
01.01.2023;11:45;12:00;20.517,27
01.01.2023;12:00;12:15;20.205,40
01.01.2023;12:15;12:30;20.844,70
01.01.2023;12:30;12:45;22.203,02
01.01.2023;12:45;13:00;22.308,01
01.01.2023;13:00;13:15;22.301,58
01.01.2023;13:15;13:30;21.282,73
01.01.2023;13:30;13:45;20.825,41
01.01.2023;13:45;14:00;20.482,04
01.01.2023;14:00;14:15;20.307,63
01.01.2023;14:15;14:30;20.605,90
01.01.2023;14:30;14:45;20.725,73
01.01.2023;14:45;15:00;21.052,91
01.01.2023;15:00;15:15;21.667,81
01.01.2023;15:15;15:30;21.794,98
01.01.2023;15:30;15:45;21.893,07
01.01.2023;15:45;16:00;22.286,51
01.01.2023;16:00;16:15;22.671,63
01.01.2023;16:15;16:30;23.140,80
01.01.2023;16:30;16:45;24.048,39
01.01.2023;16:45;17:00;25.557,56
01.01.2023;17:00;17:15;26.415,53
01.01.2023;17:15;17:30;27.269,20
01.01.2023;17:30;17:45;28.176,43
01.01.2023;17:45;18:00;28.632,05
01.01.2023;18:00;18:15;28.948,10
01.01.2023;18:15;18:30;28.840,28
01.01.2023;18:30;18:45;28.756,84
01.01.2023;18:45;19:00;28.350,55
01.01.2023;19:00;19:15;27.926,88
01.01.2023;19:15;19:30;27.297,25
01.01.2023;19:30;19:45;26.619,33
01.01.2023;19:45;20:00;26.169,78
01.01.2023;20:00;20:15;25.466,89
01.01.2023;20:15;20:30;24.794,59
01.01.2023;20:30;20:45;24.154,54
01.01.2023;20:45;21:00;23.688,06
01.01.2023;21:00;21:15;23.569,06
01.01.2023;21:15;21:30;23.292,40
01.01.2023;21:30;21:45;22.659,97
01.01.2023;21:45;22:00;22.183,56
01.01.2023;22:00;22:15;21.445,00
01.01.2023;22:15;22:30;20.721,14
01.01.2023;22:30;22:45;19.941,50
01.01.2023;22:45;23:00;19.144,21
01.01.2023;23:00;23:15;18.296,43
01.01.2023;23:15;23:30;17.539,94
01.01.2023;23:30;23:45;16.908,82
01.01.2023;23:45;00:00;16.170,89
02.01.2023;00:00;00:15;15.435,02
02.01.2023;00:15;00:30;14.970,33
02.01.2023;00:30;00:45;14.490,87
02.01.2023;00:45;01:00;14.114,24
02.01.2023;01:00;01:15;13.656,30
02.01.2023;01:15;01:30;13.332,60
02.01.2023;01:30;01:45;13.289,89
02.01.2023;01:45;02:00;13.090,18
02.01.2023;02:00;02:15;12.990,72
02.01.2023;02:15;02:30;12.787,71
02.01.2023;02:30;02:45;12.770,53
02.01.2023;02:45;03:00;12.661,04
02.01.2023;03:00;03:15;12.724,27
02.01.2023;03:15;03:30;12.800,95
02.01.2023;03:30;03:45;12.676,49
02.01.2023;03:45;04:00;12.625,24
02.01.2023;04:00;04:15;12.886,37
02.01.2023;04:15;04:30;13.152,15
02.01.2023;04:30;04:45;13.333,24
02.01.2023;04:45;05:00;13.421,81
02.01.2023;05:00;05:15;14.221,24
02.01.2023;05:15;05:30;14.405,82
02.01.2023;05:30;05:45;14.769,14
02.01.2023;05:45;06:00;14.974,87
02.01.2023;06:00;06:15;15.876,71
02.01.2023;06:15;06:30;16.399,13
02.01.2023;06:30;06:45;17.188,51
02.01.2023;06:45;07:00;17.794,56
02.01.2023;07:00;07:15;18.786,11
02.01.2023;07:15;07:30;19.781,41
02.01.2023;07:30;07:45;20.906,69
02.01.2023;07:45;08:00;21.766,64
02.01.2023;08:00;08:15;22.727,41
02.01.2023;08:15;08:30;23.266,28
02.01.2023;08:30;08:45;23.836,59
02.01.2023;08:45;09:00;24.402,88
02.01.2023;09:00;09:15;25.061,70
02.01.2023;09:15;09:30;25.217,00
02.01.2023;09:30;09:45;25.385,02
02.01.2023;09:45;10:00;25.384,61
02.01.2023;10:00;10:15;25.232,05
02.01.2023;10:15;10:30;25.472,36
02.01.2023;10:30;10:45;25.859,78
02.01.2023;10:45;11:00;25.960,53
02.01.2023;11:00;11:15;26.508,87
02.01.2023;11:15;11:30;26.613,97
02.01.2023;11:30;11:45;27.120,91
02.01.2023;11:45;12:00;27.512,59
02.01.2023;12:00;12:15;27.388,29
02.01.2023;12:15;12:30;26.874,96
02.01.2023;12:30;12:45;25.925,64
02.01.2023;12:45;13:00;25.612,73
02.01.2023;13:00;13:15;23.941,55
02.01.2023;13:15;13:30;23.708,03
02.01.2023;13:30;13:45;23.583,07
02.01.2023;13:45;14:00;23.404,77
02.01.2023;14:00;14:15;24.498,49
02.01.2023;14:15;14:30;24.802,64
02.01.2023;14:30;14:45;25.077,05
02.01.2023;14:45;15:00;25.612,35
02.01.2023;15:00;15:15;25.984,72
02.01.2023;15:15;15:30;25.698,06
02.01.2023;15:30;15:45;26.247,49
02.01.2023;15:45;16:00;26.344,49
02.01.2023;16:00;16:15;26.861,86
02.01.2023;16:15;16:30;27.536,07
02.01.2023;16:30;16:45;28.386,94
02.01.2023;16:45;17:00;29.550,53
02.01.2023;17:00;17:15;30.653,99
02.01.2023;17:15;17:30;31.603,98
02.01.2023;17:30;17:45;32.429,98
02.01.2023;17:45;18:00;33.204,51
02.01.2023;18:00;18:15;32.758,26
02.01.2023;18:15;18:30;32.400,74
02.01.2023;18:30;18:45;31.991,73
02.01.2023;18:45;19:00;31.506,65
02.01.2023;19:00;19:15;30.834,19
02.01.2023;19:15;19:30;30.196,53
02.01.2023;19:30;19:45;29.411,87
02.01.2023;19:45;20:00;28.781,40
02.01.2023;20:00;20:15;27.866,78
02.01.2023;20:15;20:30;26.931,23
02.01.2023;20:30;20:45;26.299,83
02.01.2023;20:45;21:00;25.788,66
02.01.2023;21:00;21:15;25.669,51
02.01.2023;21:15;21:30;25.116,24
02.01.2023;21:30;21:45;24.428,74
02.01.2023;21:45;22:00;23.893,85
02.01.2023;22:00;22:15;22.879,89
02.01.2023;22:15;22:30;21.996,67
02.01.2023;22:30;22:45;20.953,05
02.01.2023;22:45;23:00;20.040,58
02.01.2023;23:00;23:15;18.933,11
02.01.2023;23:15;23:30;18.168,11
02.01.2023;23:30;23:45;17.477,30
02.01.2023;23:45;00:00;16.772,18
03.01.2023;00:00;00:15;16.095,39
03.01.2023;00:15;00:30;15.539,27
03.01.2023;00:30;00:45;15.101,28
03.01.2023;00:45;01:00;14.590,57
03.01.2023;01:00;01:15;14.247,87
03.01.2023;01:15;01:30;13.999,76
03.01.2023;01:30;01:45;13.740,28
03.01.2023;01:45;02:00;13.523,21
03.01.2023;02:00;02:15;13.449,68
03.01.2023;02:15;02:30;13.404,36
03.01.2023;02:30;02:45;13.286,87
03.01.2023;02:45;03:00;13.344,48
03.01.2023;03:00;03:15;13.368,81
03.01.2023;03:15;03:30;13.409,58
03.01.2023;03:30;03:45;13.507,83
03.01.2023;03:45;04:00;13.598,30
03.01.2023;04:00;04:15;13.780,22
03.01.2023;04:15;04:30;13.860,78
03.01.2023;04:30;04:45;13.943,53
03.01.2023;04:45;05:00;14.073,59
03.01.2023;05:00;05:15;14.819,81
03.01.2023;05:15;05:30;15.085,80
03.01.2023;05:30;05:45;15.682,47
03.01.2023;05:45;06:00;15.994,07
03.01.2023;06:00;06:15;16.882,53
03.01.2023;06:15;06:30;17.749,73
03.01.2023;06:30;06:45;18.535,55
03.01.2023;06:45;07:00;19.471,45
03.01.2023;07:00;07:15;20.707,03
03.01.2023;07:15;07:30;22.155,16
03.01.2023;07:30;07:45;23.231,88
03.01.2023;07:45;08:00;23.950,93
03.01.2023;08:00;08:15;25.004,96
03.01.2023;08:15;08:30;25.604,17
03.01.2023;08:30;08:45;25.842,50
03.01.2023;08:45;09:00;26.256,97
03.01.2023;09:00;09:15;26.485,32
03.01.2023;09:15;09:30;26.486,51
03.01.2023;09:30;09:45;26.297,89
03.01.2023;09:45;10:00;25.585,72
03.01.2023;10:00;10:15;24.866,12
03.01.2023;10:15;10:30;24.310,62
03.01.2023;10:30;10:45;25.455,77
03.01.2023;10:45;11:00;26.350,98
03.01.2023;11:00;11:15;26.364,25
03.01.2023;11:15;11:30;26.063,88
03.01.2023;11:30;11:45;26.391,78
03.01.2023;11:45;12:00;27.506,90
03.01.2023;12:00;12:15;28.022,43
03.01.2023;12:15;12:30;28.611,76
03.01.2023;12:30;12:45;28.155,10
03.01.2023;12:45;13:00;27.900,24
03.01.2023;13:00;13:15;27.760,99
03.01.2023;13:15;13:30;27.711,77
03.01.2023;13:30;13:45;27.861,37
03.01.2023;13:45;14:00;27.532,75
03.01.2023;14:00;14:15;27.405,43
03.01.2023;14:15;14:30;27.337,70
03.01.2023;14:30;14:45;27.276,68
03.01.2023;14:45;15:00;27.668,41
03.01.2023;15:00;15:15;28.056,95
03.01.2023;15:15;15:30;27.534,81
03.01.2023;15:30;15:45;27.162,83
03.01.2023;15:45;16:00;26.799,38
03.01.2023;16:00;16:15;27.264,83
03.01.2023;16:15;16:30;27.962,88
03.01.2023;16:30;16:45;28.649,10
03.01.2023;16:45;17:00;30.025,79
03.01.2023;17:00;17:15;31.267,52
03.01.2023;17:15;17:30;32.482,82
03.01.2023;17:30;17:45;33.126,13
03.01.2023;17:45;18:00;33.699,65
03.01.2023;18:00;18:15;33.437,69
03.01.2023;18:15;18:30;32.987,53
03.01.2023;18:30;18:45;32.561,91
03.01.2023;18:45;19:00;31.988,28
03.01.2023;19:00;19:15;31.552,09
03.01.2023;19:15;19:30;30.950,49
03.01.2023;19:30;19:45;30.144,21
03.01.2023;19:45;20:00;29.491,74
03.01.2023;20:00;20:15;28.743,15
03.01.2023;20:15;20:30;27.722,34
03.01.2023;20:30;20:45;26.878,12
03.01.2023;20:45;21:00;26.253,18
03.01.2023;21:00;21:15;26.036,68
03.01.2023;21:15;21:30;25.358,28
03.01.2023;21:30;21:45;24.540,96
03.01.2023;21:45;22:00;24.134,07
03.01.2023;22:00;22:15;23.036,88
03.01.2023;22:15;22:30;22.089,43
03.01.2023;22:30;22:45;20.998,34
03.01.2023;22:45;23:00;20.133,97
03.01.2023;23:00;23:15;19.022,91
03.01.2023;23:15;23:30;18.402,45
03.01.2023;23:30;23:45;17.590,52
03.01.2023;23:45;00:00;16.932,13
04.01.2023;00:00;00:15;16.287,33
04.01.2023;00:15;00:30;15.614,46
04.01.2023;00:30;00:45;15.196,51
04.01.2023;00:45;01:00;14.726,33
04.01.2023;01:00;01:15;14.439,36
04.01.2023;01:15;01:30;14.025,84
04.01.2023;01:30;01:45;13.784,15
04.01.2023;01:45;02:00;13.587,22
04.01.2023;02:00;02:15;13.657,40
04.01.2023;02:15;02:30;13.593,03
04.01.2023;02:30;02:45;13.551,47
04.01.2023;02:45;03:00;13.535,37
04.01.2023;03:00;03:15;13.656,83
04.01.2023;03:15;03:30;13.669,16
04.01.2023;03:30;03:45;13.715,75
04.01.2023;03:45;04:00;13.719,04
04.01.2023;04:00;04:15;13.872,05
04.01.2023;04:15;04:30;13.921,43
04.01.2023;04:30;04:45;14.012,24
04.01.2023;04:45;05:00;14.133,35
04.01.2023;05:00;05:15;14.935,98
04.01.2023;05:15;05:30;15.097,01
04.01.2023;05:30;05:45;15.707,99
04.01.2023;05:45;06:00;16.036,39
04.01.2023;06:00;06:15;17.184,62
04.01.2023;06:15;06:30;18.064,15
04.01.2023;06:30;06:45;19.046,80
04.01.2023;06:45;07:00;19.838,55
04.01.2023;07:00;07:15;20.825,94
04.01.2023;07:15;07:30;21.987,31
04.01.2023;07:30;07:45;23.234,61
04.01.2023;07:45;08:00;24.195,60
04.01.2023;08:00;08:15;25.217,76
04.01.2023;08:15;08:30;25.936,82
04.01.2023;08:30;08:45;26.367,21
04.01.2023;08:45;09:00;26.670,68
04.01.2023;09:00;09:15;26.949,81
04.01.2023;09:15;09:30;27.339,88
04.01.2023;09:30;09:45;27.637,82
04.01.2023;09:45;10:00;27.961,07
04.01.2023;10:00;10:15;27.865,48
04.01.2023;10:15;10:30;28.191,12
04.01.2023;10:30;10:45;27.971,46
04.01.2023;10:45;11:00;28.039,77
04.01.2023;11:00;11:15;28.534,36
04.01.2023;11:15;11:30;29.159,59
04.01.2023;11:30;11:45;30.042,99
04.01.2023;11:45;12:00;30.127,54
04.01.2023;12:00;12:15;29.508,98
04.01.2023;12:15;12:30;29.605,84
04.01.2023;12:30;12:45;28.955,90
04.01.2023;12:45;13:00;28.342,49
04.01.2023;13:00;13:15;28.398,52
04.01.2023;13:15;13:30;28.127,68
04.01.2023;13:30;13:45;28.007,78
04.01.2023;13:45;14:00;27.873,79
04.01.2023;14:00;14:15;28.307,10
04.01.2023;14:15;14:30;28.262,97
04.01.2023;14:30;14:45;28.450,18
04.01.2023;14:45;15:00;28.293,08
04.01.2023;15:00;15:15;28.180,76
04.01.2023;15:15;15:30;28.150,72
04.01.2023;15:30;15:45;27.773,73
04.01.2023;15:45;16:00;27.719,18
04.01.2023;16:00;16:15;28.094,81
04.01.2023;16:15;16:30;28.551,82
04.01.2023;16:30;16:45;29.289,96
04.01.2023;16:45;17:00;30.036,06
04.01.2023;17:00;17:15;31.129,70
04.01.2023;17:15;17:30;32.311,37
04.01.2023;17:30;17:45;33.251,85
04.01.2023;17:45;18:00;33.723,78
04.01.2023;18:00;18:15;33.382,84
04.01.2023;18:15;18:30;33.035,14
04.01.2023;18:30;18:45;32.268,33
04.01.2023;18:45;19:00;31.697,46
04.01.2023;19:00;19:15;31.043,35
04.01.2023;19:15;19:30;30.237,34
04.01.2023;19:30;19:45;29.550,45
04.01.2023;19:45;20:00;29.053,25
04.01.2023;20:00;20:15;28.111,26
04.01.2023;20:15;20:30;27.199,22
04.01.2023;20:30;20:45;26.556,24
04.01.2023;20:45;21:00;26.020,01
04.01.2023;21:00;21:15;25.517,37
04.01.2023;21:15;21:30;24.950,51
04.01.2023;21:30;21:45;24.275,98
04.01.2023;21:45;22:00;23.908,43
04.01.2023;22:00;22:15;22.710,75
04.01.2023;22:15;22:30;21.840,29
04.01.2023;22:30;22:45;20.934,67
04.01.2023;22:45;23:00;19.809,23
04.01.2023;23:00;23:15;18.769,19
04.01.2023;23:15;23:30;18.065,82
04.01.2023;23:30;23:45;17.279,13
04.01.2023;23:45;00:00;16.727,24
05.01.2023;00:00;00:15;15.898,64
05.01.2023;00:15;00:30;15.404,75
05.01.2023;00:30;00:45;14.985,94
05.01.2023;00:45;01:00;14.588,97
05.01.2023;01:00;01:15;14.139,98
05.01.2023;01:15;01:30;13.745,69
05.01.2023;01:30;01:45;13.385,24
05.01.2023;01:45;02:00;13.241,11
05.01.2023;02:00;02:15;13.218,39
05.01.2023;02:15;02:30;13.153,74
05.01.2023;02:30;02:45;13.017,85
05.01.2023;02:45;03:00;12.936,20
05.01.2023;03:00;03:15;13.063,91
05.01.2023;03:15;03:30;13.074,68
05.01.2023;03:30;03:45;13.057,02
05.01.2023;03:45;04:00;13.088,74
05.01.2023;04:00;04:15;13.293,57
05.01.2023;04:15;04:30;13.413,17
05.01.2023;04:30;04:45;13.548,74
05.01.2023;04:45;05:00;13.788,84
05.01.2023;05:00;05:15;14.664,59
05.01.2023;05:15;05:30;14.833,55
05.01.2023;05:30;05:45;15.396,10
05.01.2023;05:45;06:00;15.795,80
05.01.2023;06:00;06:15;17.005,51
05.01.2023;06:15;06:30;17.774,69
05.01.2023;06:30;06:45;18.683,55
05.01.2023;06:45;07:00;19.549,55
05.01.2023;07:00;07:15;20.900,77
05.01.2023;07:15;07:30;22.073,72
05.01.2023;07:30;07:45;23.163,32
05.01.2023;07:45;08:00;23.954,87
05.01.2023;08:00;08:15;25.107,16
05.01.2023;08:15;08:30;25.548,85
05.01.2023;08:30;08:45;25.923,04
05.01.2023;08:45;09:00;26.063,69
05.01.2023;09:00;09:15;26.097,14
05.01.2023;09:15;09:30;26.257,42
05.01.2023;09:30;09:45;26.226,95
05.01.2023;09:45;10:00;25.998,15
05.01.2023;10:00;10:15;26.022,92
05.01.2023;10:15;10:30;25.827,69
05.01.2023;10:30;10:45;25.849,38
05.01.2023;10:45;11:00;25.873,36
05.01.2023;11:00;11:15;26.039,23
05.01.2023;11:15;11:30;26.255,36
05.01.2023;11:30;11:45;26.558,71
05.01.2023;11:45;12:00;26.695,70
05.01.2023;12:00;12:15;26.610,93
05.01.2023;12:15;12:30;26.913,61
05.01.2023;12:30;12:45;26.528,76
05.01.2023;12:45;13:00;26.319,42
05.01.2023;13:00;13:15;26.259,38
05.01.2023;13:15;13:30;26.125,08
05.01.2023;13:30;13:45;25.660,42
05.01.2023;13:45;14:00;25.087,77
05.01.2023;14:00;14:15;25.473,16
05.01.2023;14:15;14:30;26.340,23
05.01.2023;14:30;14:45;26.289,14
05.01.2023;14:45;15:00;26.134,21
05.01.2023;15:00;15:15;26.046,22
05.01.2023;15:15;15:30;25.932,64
05.01.2023;15:30;15:45;25.534,67
05.01.2023;15:45;16:00;25.546,17
05.01.2023;16:00;16:15;26.300,55
05.01.2023;16:15;16:30;26.905,09
05.01.2023;16:30;16:45;27.891,76
05.01.2023;16:45;17:00;29.250,96
05.01.2023;17:00;17:15;30.600,87
05.01.2023;17:15;17:30;31.754,94
05.01.2023;17:30;17:45;32.622,73
05.01.2023;17:45;18:00;33.577,49
05.01.2023;18:00;18:15;33.099,68
05.01.2023;18:15;18:30;32.375,02
05.01.2023;18:30;18:45;31.976,84
05.01.2023;18:45;19:00;31.436,71
05.01.2023;19:00;19:15;30.782,04
05.01.2023;19:15;19:30;30.149,35
05.01.2023;19:30;19:45;29.474,78
05.01.2023;19:45;20:00;28.839,63
05.01.2023;20:00;20:15;27.916,70
05.01.2023;20:15;20:30;26.965,14
05.01.2023;20:30;20:45;26.382,03
05.01.2023;20:45;21:00;25.798,21
05.01.2023;21:00;21:15;25.413,91
05.01.2023;21:15;21:30;24.776,32
05.01.2023;21:30;21:45;24.164,55
05.01.2023;21:45;22:00;23.847,52
05.01.2023;22:00;22:15;22.700,97
05.01.2023;22:15;22:30;21.865,49
05.01.2023;22:30;22:45;20.740,21
05.01.2023;22:45;23:00;19.671,00
05.01.2023;23:00;23:15;18.589,85
05.01.2023;23:15;23:30;17.769,17
05.01.2023;23:30;23:45;17.048,18
05.01.2023;23:45;00:00;16.439,68
06.01.2023;00:00;00:15;15.766,60
06.01.2023;00:15;00:30;15.184,61
06.01.2023;00:30;00:45;14.575,23
06.01.2023;00:45;01:00;14.181,99
06.01.2023;01:00;01:15;13.869,50
06.01.2023;01:15;01:30;13.613,06
06.01.2023;01:30;01:45;13.444,34
06.01.2023;01:45;02:00;13.158,25
06.01.2023;02:00;02:15;13.050,93
06.01.2023;02:15;02:30;12.877,58
06.01.2023;02:30;02:45;12.957,53
06.01.2023;02:45;03:00;12.991,64
06.01.2023;03:00;03:15;13.070,90
06.01.2023;03:15;03:30;13.058,02
06.01.2023;03:30;03:45;13.074,64
06.01.2023;03:45;04:00;13.077,25
06.01.2023;04:00;04:15;13.148,86
06.01.2023;04:15;04:30;13.170,44
06.01.2023;04:30;04:45;13.316,17
06.01.2023;04:45;05:00;13.713,20
06.01.2023;05:00;05:15;14.355,47
06.01.2023;05:15;05:30;14.519,58
06.01.2023;05:30;05:45;15.065,32
06.01.2023;05:45;06:00;15.612,91
06.01.2023;06:00;06:15;16.920,10
06.01.2023;06:15;06:30;17.586,13
06.01.2023;06:30;06:45;18.433,42
06.01.2023;06:45;07:00;19.413,98
06.01.2023;07:00;07:15;20.578,86
06.01.2023;07:15;07:30;21.885,81
06.01.2023;07:30;07:45;23.071,92
06.01.2023;07:45;08:00;23.930,37
06.01.2023;08:00;08:15;25.209,84
06.01.2023;08:15;08:30;25.827,81
06.01.2023;08:30;08:45;26.369,12
06.01.2023;08:45;09:00;26.499,38
06.01.2023;09:00;09:15;26.437,60
06.01.2023;09:15;09:30;26.942,18
06.01.2023;09:30;09:45;27.042,17
06.01.2023;09:45;10:00;26.937,32
06.01.2023;10:00;10:15;26.451,47
06.01.2023;10:15;10:30;24.539,49
06.01.2023;10:30;10:45;22.445,92
06.01.2023;10:45;11:00;21.284,96
06.01.2023;11:00;11:15;19.505,35
06.01.2023;11:15;11:30;17.845,36
06.01.2023;11:30;11:45;16.613,51
06.01.2023;11:45;12:00;16.853,18
06.01.2023;12:00;12:15;16.234,82
06.01.2023;12:15;12:30;16.976,33
06.01.2023;12:30;12:45;18.039,74
06.01.2023;12:45;13:00;16.911,64
06.01.2023;13:00;13:15;16.827,76
06.01.2023;13:15;13:30;18.446,02
06.01.2023;13:30;13:45;17.732,51
06.01.2023;13:45;14:00;18.647,68
06.01.2023;14:00;14:15;21.304,62
06.01.2023;14:15;14:30;22.642,39
06.01.2023;14:30;14:45;22.467,56
06.01.2023;14:45;15:00;22.717,24
06.01.2023;15:00;15:15;23.478,22
06.01.2023;15:15;15:30;24.256,77
06.01.2023;15:30;15:45;24.023,68
06.01.2023;15:45;16:00;24.141,49
06.01.2023;16:00;16:15;25.170,67
06.01.2023;16:15;16:30;25.892,36
06.01.2023;16:30;16:45;26.907,58
06.01.2023;16:45;17:00;28.111,05
06.01.2023;17:00;17:15;29.728,98
06.01.2023;17:15;17:30;30.642,14
06.01.2023;17:30;17:45;31.705,06
06.01.2023;17:45;18:00;32.321,96
06.01.2023;18:00;18:15;32.349,33
06.01.2023;18:15;18:30;31.904,96
06.01.2023;18:30;18:45;31.823,29
06.01.2023;18:45;19:00;31.190,94
06.01.2023;19:00;19:15;30.490,52
06.01.2023;19:15;19:30;29.591,41
06.01.2023;19:30;19:45;29.021,09
06.01.2023;19:45;20:00;28.364,19
06.01.2023;20:00;20:15;27.512,16
06.01.2023;20:15;20:30;26.706,07
06.01.2023;20:30;20:45;25.813,34
06.01.2023;20:45;21:00;25.222,39
06.01.2023;21:00;21:15;24.852,19
06.01.2023;21:15;21:30;24.501,99
06.01.2023;21:30;21:45;23.828,15
06.01.2023;21:45;22:00;23.325,35
06.01.2023;22:00;22:15;22.455,57
06.01.2023;22:15;22:30;21.651,51
06.01.2023;22:30;22:45;20.964,68
06.01.2023;22:45;23:00;20.262,84
06.01.2023;23:00;23:15;19.265,31
06.01.2023;23:15;23:30;18.555,10
06.01.2023;23:30;23:45;17.709,40
06.01.2023;23:45;00:00;17.107,32
07.01.2023;00:00;00:15;16.579,62
07.01.2023;00:15;00:30;15.838,81
07.01.2023;00:30;00:45;15.301,81
07.01.2023;00:45;01:00;14.850,03
07.01.2023;01:00;01:15;14.347,87
07.01.2023;01:15;01:30;13.968,46
07.01.2023;01:30;01:45;13.634,22
07.01.2023;01:45;02:00;13.333,95
07.01.2023;02:00;02:15;13.260,81
07.01.2023;02:15;02:30;13.230,39
07.01.2023;02:30;02:45;13.154,17
07.01.2023;02:45;03:00;12.989,35
07.01.2023;03:00;03:15;12.978,19
07.01.2023;03:15;03:30;12.952,78
07.01.2023;03:30;03:45;13.004,91
07.01.2023;03:45;04:00;12.924,14
07.01.2023;04:00;04:15;13.109,81
07.01.2023;04:15;04:30;13.019,31
07.01.2023;04:30;04:45;13.092,82
07.01.2023;04:45;05:00;13.145,60
07.01.2023;05:00;05:15;13.606,90
07.01.2023;05:15;05:30;13.824,08
07.01.2023;05:30;05:45;14.112,78
07.01.2023;05:45;06:00;14.193,85
07.01.2023;06:00;06:15;14.931,61
07.01.2023;06:15;06:30;15.233,51
07.01.2023;06:30;06:45;15.834,25
07.01.2023;06:45;07:00;16.551,64
07.01.2023;07:00;07:15;17.613,44
07.01.2023;07:15;07:30;18.282,98
07.01.2023;07:30;07:45;19.291,38
07.01.2023;07:45;08:00;20.234,28
07.01.2023;08:00;08:15;21.271,21
07.01.2023;08:15;08:30;21.944,61
07.01.2023;08:30;08:45;22.513,38
07.01.2023;08:45;09:00;23.083,33
07.01.2023;09:00;09:15;23.706,78
07.01.2023;09:15;09:30;23.568,99
07.01.2023;09:30;09:45;23.729,88
07.01.2023;09:45;10:00;24.017,34
07.01.2023;10:00;10:15;24.252,52
07.01.2023;10:15;10:30;24.201,12
07.01.2023;10:30;10:45;23.753,57
07.01.2023;10:45;11:00;23.681,73
07.01.2023;11:00;11:15;24.226,48
07.01.2023;11:15;11:30;24.780,34
07.01.2023;11:30;11:45;25.258,94
07.01.2023;11:45;12:00;25.895,05
07.01.2023;12:00;12:15;26.972,65
07.01.2023;12:15;12:30;26.946,02
07.01.2023;12:30;12:45;25.335,09
07.01.2023;12:45;13:00;22.937,78
07.01.2023;13:00;13:15;18.915,08
07.01.2023;13:15;13:30;16.790,19
07.01.2023;13:30;13:45;19.726,74
07.01.2023;13:45;14:00;22.437,86
07.01.2023;14:00;14:15;22.569,54
07.01.2023;14:15;14:30;21.348,06
07.01.2023;14:30;14:45;20.713,02
07.01.2023;14:45;15:00;20.629,79
07.01.2023;15:00;15:15;21.636,26
07.01.2023;15:15;15:30;22.275,06
07.01.2023;15:30;15:45;22.885,98
07.01.2023;15:45;16:00;23.745,42
07.01.2023;16:00;16:15;24.161,68
07.01.2023;16:15;16:30;25.001,66
07.01.2023;16:30;16:45;25.950,17
07.01.2023;16:45;17:00;27.191,66
07.01.2023;17:00;17:15;29.018,74
07.01.2023;17:15;17:30;30.288,81
07.01.2023;17:30;17:45;31.275,04
07.01.2023;17:45;18:00;32.062,94
07.01.2023;18:00;18:15;31.857,88
07.01.2023;18:15;18:30;31.504,78
07.01.2023;18:30;18:45;31.450,85
07.01.2023;18:45;19:00;30.640,53
07.01.2023;19:00;19:15;29.838,69
07.01.2023;19:15;19:30;29.043,46
07.01.2023;19:30;19:45;28.458,84
07.01.2023;19:45;20:00;27.708,52
07.01.2023;20:00;20:15;26.909,27
07.01.2023;20:15;20:30;25.964,00
07.01.2023;20:30;20:45;25.134,17
07.01.2023;20:45;21:00;24.793,92
07.01.2023;21:00;21:15;24.540,91
07.01.2023;21:15;21:30;24.245,15
07.01.2023;21:30;21:45;23.648,89
07.01.2023;21:45;22:00;23.424,38
07.01.2023;22:00;22:15;22.636,88
07.01.2023;22:15;22:30;21.856,75
07.01.2023;22:30;22:45;21.084,23
07.01.2023;22:45;23:00;20.390,86
07.01.2023;23:00;23:15;19.686,91
07.01.2023;23:15;23:30;18.960,00
07.01.2023;23:30;23:45;18.139,05
07.01.2023;23:45;00:00;17.432,79
08.01.2023;00:00;00:15;16.827,76
08.01.2023;00:15;00:30;16.273,54
08.01.2023;00:30;00:45;15.849,71
08.01.2023;00:45;01:00;15.325,58
08.01.2023;01:00;01:15;14.901,30
08.01.2023;01:15;01:30;14.460,42
08.01.2023;01:30;01:45;13.934,11
08.01.2023;01:45;02:00;13.714,67
08.01.2023;02:00;02:15;13.649,12
08.01.2023;02:15;02:30;13.673,84
08.01.2023;02:30;02:45;13.394,43
08.01.2023;02:45;03:00;13.137,79
08.01.2023;03:00;03:15;13.212,63
08.01.2023;03:15;03:30;13.139,94
08.01.2023;03:30;03:45;13.034,22
08.01.2023;03:45;04:00;13.127,89
08.01.2023;04:00;04:15;13.116,68
08.01.2023;04:15;04:30;13.194,21
08.01.2023;04:30;04:45;13.115,01
08.01.2023;04:45;05:00;13.168,10
08.01.2023;05:00;05:15;13.358,40
08.01.2023;05:15;05:30;13.417,90
08.01.2023;05:30;05:45;13.607,63
08.01.2023;05:45;06:00;13.760,71
08.01.2023;06:00;06:15;14.130,96
08.01.2023;06:15;06:30;14.391,69