Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.424,38
01.01.2023;00:15;00:30;12.108,48
01.01.2023;00:30;00:45;11.948,76
01.01.2023;00:45;01:00;11.590,16
01.01.2023;01:00;01:15;11.441,75
01.01.2023;01:15;01:30;11.189,22
01.01.2023;01:30;01:45;10.883,28
01.01.2023;01:45;02:00;10.546,61
01.01.2023;02:00;02:15;10.614,88
01.01.2023;02:15;02:30;10.450,80
01.01.2023;02:30;02:45;9.730,38
01.01.2023;02:45;03:00;9.457,64
01.01.2023;03:00;03:15;9.445,45
01.01.2023;03:15;03:30;9.405,34
01.01.2023;03:30;03:45;9.116,81
01.01.2023;03:45;04:00;8.977,32
01.01.2023;04:00;04:15;8.804,98
01.01.2023;04:15;04:30;8.597,67
01.01.2023;04:30;04:45;8.732,34
01.01.2023;04:45;05:00;8.592,35
01.01.2023;05:00;05:15;8.862,59
01.01.2023;05:15;05:30;9.034,09
01.01.2023;05:30;05:45;9.145,69
01.01.2023;05:45;06:00;8.673,18
01.01.2023;06:00;06:15;9.165,09
01.01.2023;06:15;06:30;9.359,17
01.01.2023;06:30;06:45;10.059,38
01.01.2023;06:45;07:00;10.041,18
01.01.2023;07:00;07:15;10.808,32
01.01.2023;07:15;07:30;11.015,68
01.01.2023;07:30;07:45;11.538,59
01.01.2023;07:45;08:00;11.863,16
01.01.2023;08:00;08:15;12.715,02
01.01.2023;08:15;08:30;12.687,34
01.01.2023;08:30;08:45;12.888,90
01.01.2023;08:45;09:00;13.095,87
01.01.2023;09:00;09:15;14.058,51
01.01.2023;09:15;09:30;14.305,56
01.01.2023;09:30;09:45;14.126,96
01.01.2023;09:45;10:00;14.068,17
01.01.2023;10:00;10:15;14.534,80
01.01.2023;10:15;10:30;14.238,97
01.01.2023;10:30;10:45;13.591,40
01.01.2023;10:45;11:00;12.466,82
01.01.2023;11:00;11:15;10.266,35
01.01.2023;11:15;11:30;9.241,86
01.01.2023;11:30;11:45;11.098,56
01.01.2023;11:45;12:00;11.679,53
01.01.2023;12:00;12:15;11.514,19
01.01.2023;12:15;12:30;12.249,84
01.01.2023;12:30;12:45;14.138,71
01.01.2023;12:45;13:00;14.591,69
01.01.2023;13:00;13:15;14.557,62
01.01.2023;13:15;13:30;12.758,95
01.01.2023;13:30;13:45;12.320,70
01.01.2023;13:45;14:00;12.199,72
01.01.2023;14:00;14:15;11.912,30
01.01.2023;14:15;14:30;11.818,39
01.01.2023;14:30;14:45;12.057,74
01.01.2023;14:45;15:00;13.284,84
01.01.2023;15:00;15:15;14.697,67
01.01.2023;15:15;15:30;14.792,05
01.01.2023;15:30;15:45;15.355,46
01.01.2023;15:45;16:00;16.035,07
01.01.2023;16:00;16:15;16.766,72
01.01.2023;16:15;16:30;16.995,87
01.01.2023;16:30;16:45;17.933,12
01.01.2023;16:45;17:00;19.252,13
01.01.2023;17:00;17:15;20.385,70
01.01.2023;17:15;17:30;21.045,24
01.01.2023;17:30;17:45;21.821,49
01.01.2023;17:45;18:00;22.183,86
01.01.2023;18:00;18:15;22.947,72
01.01.2023;18:15;18:30;22.623,76
01.01.2023;18:30;18:45;22.521,84
01.01.2023;18:45;19:00;21.824,33
01.01.2023;19:00;19:15;21.608,13
01.01.2023;19:15;19:30;20.563,67
01.01.2023;19:30;19:45;19.836,40
01.01.2023;19:45;20:00;19.322,87
01.01.2023;20:00;20:15;18.817,59
01.01.2023;20:15;20:30;18.023,12
01.01.2023;20:30;20:45;17.470,12
01.01.2023;20:45;21:00;16.986,27
01.01.2023;21:00;21:15;17.220,39
01.01.2023;21:15;21:30;17.053,80
01.01.2023;21:30;21:45;16.528,46
01.01.2023;21:45;22:00;16.531,79
01.01.2023;22:00;22:15;16.254,38
01.01.2023;22:15;22:30;15.549,96
01.01.2023;22:30;22:45;14.802,96
01.01.2023;22:45;23:00;13.931,16
01.01.2023;23:00;23:15;13.578,03
01.01.2023;23:15;23:30;12.879,76
01.01.2023;23:30;23:45;12.375,32
01.01.2023;23:45;00:00;11.723,81
02.01.2023;00:00;00:15;11.392,54
02.01.2023;00:15;00:30;10.957,66
02.01.2023;00:30;00:45;10.454,50
02.01.2023;00:45;01:00;10.096,00
02.01.2023;01:00;01:15;9.873,96
02.01.2023;01:15;01:30;9.359,51
02.01.2023;01:30;01:45;8.973,59
02.01.2023;01:45;02:00;8.724,57
02.01.2023;02:00;02:15;9.200,37
02.01.2023;02:15;02:30;8.952,74
02.01.2023;02:30;02:45;8.880,49
02.01.2023;02:45;03:00;8.765,89
02.01.2023;03:00;03:15;9.137,21
02.01.2023;03:15;03:30;9.064,65
02.01.2023;03:30;03:45;9.082,59
02.01.2023;03:45;04:00;9.198,69
02.01.2023;04:00;04:15;9.733,54
02.01.2023;04:15;04:30;9.567,22
02.01.2023;04:30;04:45;9.801,03
02.01.2023;04:45;05:00;9.917,98
02.01.2023;05:00;05:15;11.276,76
02.01.2023;05:15;05:30;11.580,90
02.01.2023;05:30;05:45;12.673,56
02.01.2023;05:45;06:00;13.445,80
02.01.2023;06:00;06:15;15.270,52
02.01.2023;06:15;06:30;15.993,95
02.01.2023;06:30;06:45;16.708,56
02.01.2023;06:45;07:00;17.315,93
02.01.2023;07:00;07:15;19.400,50
02.01.2023;07:15;07:30;20.746,16
02.01.2023;07:30;07:45;22.298,80
02.01.2023;07:45;08:00;23.420,84
02.01.2023;08:00;08:15;24.561,30
02.01.2023;08:15;08:30;24.388,70
02.01.2023;08:30;08:45;25.169,86
02.01.2023;08:45;09:00;26.263,06
02.01.2023;09:00;09:15;27.304,56
02.01.2023;09:15;09:30;27.107,26
02.01.2023;09:30;09:45;27.371,01
02.01.2023;09:45;10:00;27.043,08
02.01.2023;10:00;10:15;27.321,69
02.01.2023;10:15;10:30;27.482,60
02.01.2023;10:30;10:45;28.411,20
02.01.2023;10:45;11:00;27.479,25
02.01.2023;11:00;11:15;27.814,04
02.01.2023;11:15;11:30;27.618,00
02.01.2023;11:30;11:45;28.117,16
02.01.2023;11:45;12:00;27.744,44
02.01.2023;12:00;12:15;28.407,54
02.01.2023;12:15;12:30;26.928,74
02.01.2023;12:30;12:45;25.762,04
02.01.2023;12:45;13:00;25.336,48
02.01.2023;13:00;13:15;25.109,62
02.01.2023;13:15;13:30;24.875,00
02.01.2023;13:30;13:45;26.005,59
02.01.2023;13:45;14:00;24.514,43
02.01.2023;14:00;14:15;25.632,90
02.01.2023;14:15;14:30;25.971,04
02.01.2023;14:30;14:45;26.854,02
02.01.2023;14:45;15:00;27.891,04
02.01.2023;15:00;15:15;29.127,40
02.01.2023;15:15;15:30;28.948,38
02.01.2023;15:30;15:45;29.206,40
02.01.2023;15:45;16:00;28.777,33
02.01.2023;16:00;16:15;28.800,98
02.01.2023;16:15;16:30;28.776,51
02.01.2023;16:30;16:45;30.007,76
02.01.2023;16:45;17:00;31.267,47
02.01.2023;17:00;17:15;32.675,28
02.01.2023;17:15;17:30;33.739,84
02.01.2023;17:30;17:45;34.397,57
02.01.2023;17:45;18:00;34.958,79
02.01.2023;18:00;18:15;34.870,00
02.01.2023;18:15;18:30;34.287,24
02.01.2023;18:30;18:45;33.930,09
02.01.2023;18:45;19:00;32.846,62
02.01.2023;19:00;19:15;32.256,86
02.01.2023;19:15;19:30;31.852,67
02.01.2023;19:30;19:45;30.772,43
02.01.2023;19:45;20:00;30.159,86
02.01.2023;20:00;20:15;29.801,24
02.01.2023;20:15;20:30;28.121,20
02.01.2023;20:30;20:45;27.186,41
02.01.2023;20:45;21:00;26.285,59
02.01.2023;21:00;21:15;26.240,06
02.01.2023;21:15;21:30;25.323,28
02.01.2023;21:30;21:45;25.020,66
02.01.2023;21:45;22:00;24.359,06
02.01.2023;22:00;22:15;24.003,26
02.01.2023;22:15;22:30;23.040,04
02.01.2023;22:30;22:45;22.041,53
02.01.2023;22:45;23:00;21.111,12
02.01.2023;23:00;23:15;20.522,92
02.01.2023;23:15;23:30;19.770,47
02.01.2023;23:30;23:45;18.994,75
02.01.2023;23:45;00:00;18.696,27
03.01.2023;00:00;00:15;18.654,43
03.01.2023;00:15;00:30;17.982,36
03.01.2023;00:30;00:45;17.171,05
03.01.2023;00:45;01:00;16.813,84
03.01.2023;01:00;01:15;16.732,18
03.01.2023;01:15;01:30;16.137,58
03.01.2023;01:30;01:45;16.167,64
03.01.2023;01:45;02:00;15.349,69
03.01.2023;02:00;02:15;15.674,46
03.01.2023;02:15;02:30;15.676,14
03.01.2023;02:30;02:45;15.466,96
03.01.2023;02:45;03:00;15.397,24
03.01.2023;03:00;03:15;15.649,97
03.01.2023;03:15;03:30;15.644,99
03.01.2023;03:30;03:45;15.514,04
03.01.2023;03:45;04:00;15.618,57
03.01.2023;04:00;04:15;16.135,83
03.01.2023;04:15;04:30;15.857,61
03.01.2023;04:30;04:45;16.203,72
03.01.2023;04:45;05:00;16.564,64
03.01.2023;05:00;05:15;17.833,96
03.01.2023;05:15;05:30;18.536,96
03.01.2023;05:30;05:45;19.703,04
03.01.2023;05:45;06:00;20.868,20
03.01.2023;06:00;06:15;22.855,76
03.01.2023;06:15;06:30;23.777,11
03.01.2023;06:30;06:45;25.166,94
03.01.2023;06:45;07:00;26.600,72
03.01.2023;07:00;07:15;28.532,33
03.01.2023;07:15;07:30;30.182,39
03.01.2023;07:30;07:45;31.570,89
03.01.2023;07:45;08:00;32.941,30
03.01.2023;08:00;08:15;34.463,80
03.01.2023;08:15;08:30;34.793,16
03.01.2023;08:30;08:45;34.970,22
03.01.2023;08:45;09:00;35.288,53
03.01.2023;09:00;09:15;36.093,23
03.01.2023;09:15;09:30;35.404,68
03.01.2023;09:30;09:45;34.986,42
03.01.2023;09:45;10:00;34.007,68
03.01.2023;10:00;10:15;32.761,36
03.01.2023;10:15;10:30;32.142,98
03.01.2023;10:30;10:45;33.619,17
03.01.2023;10:45;11:00;35.452,15
03.01.2023;11:00;11:15;34.649,84
03.01.2023;11:15;11:30;33.555,62
03.01.2023;11:30;11:45;33.606,70
03.01.2023;11:45;12:00;34.231,68
03.01.2023;12:00;12:15;35.342,61
03.01.2023;12:15;12:30;36.660,77
03.01.2023;12:30;12:45;36.608,43
03.01.2023;12:45;13:00;35.813,43
03.01.2023;13:00;13:15;35.722,12
03.01.2023;13:15;13:30;35.890,01
03.01.2023;13:30;13:45;35.649,93
03.01.2023;13:45;14:00;35.277,12
03.01.2023;14:00;14:15;34.845,11
03.01.2023;14:15;14:30;34.185,38
03.01.2023;14:30;14:45;35.189,44
03.01.2023;14:45;15:00;35.142,70
03.01.2023;15:00;15:15;36.384,67
03.01.2023;15:15;15:30;35.347,84
03.01.2023;15:30;15:45;34.329,72
03.01.2023;15:45;16:00;32.870,63
03.01.2023;16:00;16:15;33.537,28
03.01.2023;16:15;16:30;34.020,14
03.01.2023;16:30;16:45;34.322,16
03.01.2023;16:45;17:00;35.116,50
03.01.2023;17:00;17:15;36.499,32
03.01.2023;17:15;17:30;37.859,98
03.01.2023;17:30;17:45;38.321,05
03.01.2023;17:45;18:00;38.289,49
03.01.2023;18:00;18:15;37.635,63
03.01.2023;18:15;18:30;36.295,60
03.01.2023;18:30;18:45;36.320,80
03.01.2023;18:45;19:00;35.737,40
03.01.2023;19:00;19:15;35.622,49
03.01.2023;19:15;19:30;34.088,12
03.01.2023;19:30;19:45;33.240,43
03.01.2023;19:45;20:00;33.037,36
03.01.2023;20:00;20:15;33.241,15
03.01.2023;20:15;20:30;31.937,10
03.01.2023;20:30;20:45;31.245,00
03.01.2023;20:45;21:00;30.193,44
03.01.2023;21:00;21:15;29.951,90
03.01.2023;21:15;21:30;28.608,55
03.01.2023;21:30;21:45;27.692,89
03.01.2023;21:45;22:00;27.196,06
03.01.2023;22:00;22:15;26.261,73
03.01.2023;22:15;22:30;25.519,55
03.01.2023;22:30;22:45;24.611,34
03.01.2023;22:45;23:00;23.201,77
03.01.2023;23:00;23:15;22.281,41
03.01.2023;23:15;23:30;20.438,73
03.01.2023;23:30;23:45;19.279,60
03.01.2023;23:45;00:00;18.603,16
04.01.2023;00:00;00:15;18.272,46
04.01.2023;00:15;00:30;17.425,31
04.01.2023;00:30;00:45;17.004,14
04.01.2023;00:45;01:00;16.450,07
04.01.2023;01:00;01:15;16.166,28
04.01.2023;01:15;01:30;15.930,35
04.01.2023;01:30;01:45;15.797,38
04.01.2023;01:45;02:00;15.556,00
04.01.2023;02:00;02:15;15.651,62
04.01.2023;02:15;02:30;15.505,33
04.01.2023;02:30;02:45;15.404,24
04.01.2023;02:45;03:00;15.254,42
04.01.2023;03:00;03:15;15.719,18
04.01.2023;03:15;03:30;15.566,08
04.01.2023;03:30;03:45;15.467,09
04.01.2023;03:45;04:00;15.447,47
04.01.2023;04:00;04:15;15.960,82
04.01.2023;04:15;04:30;16.132,77
04.01.2023;04:30;04:45;16.188,11
04.01.2023;04:45;05:00;16.150,35
04.01.2023;05:00;05:15;17.609,42
04.01.2023;05:15;05:30;18.450,38
04.01.2023;05:30;05:45;19.686,76
04.01.2023;05:45;06:00;20.730,44
04.01.2023;06:00;06:15;23.067,24
04.01.2023;06:15;06:30;24.853,81
04.01.2023;06:30;06:45;26.338,50
04.01.2023;06:45;07:00;27.305,07
04.01.2023;07:00;07:15;29.611,68
04.01.2023;07:15;07:30;31.075,72
04.01.2023;07:30;07:45;33.295,04
04.01.2023;07:45;08:00;34.159,78
04.01.2023;08:00;08:15;35.713,59
04.01.2023;08:15;08:30;35.419,76
04.01.2023;08:30;08:45;36.358,69
04.01.2023;08:45;09:00;36.022,76
04.01.2023;09:00;09:15;37.033,47
04.01.2023;09:15;09:30;37.846,71
04.01.2023;09:30;09:45;38.546,53
04.01.2023;09:45;10:00;38.113,28
04.01.2023;10:00;10:15;38.967,74
04.01.2023;10:15;10:30;38.846,48
04.01.2023;10:30;10:45;38.065,80
04.01.2023;10:45;11:00;37.445,15
04.01.2023;11:00;11:15;38.360,46
04.01.2023;11:15;11:30;38.656,94
04.01.2023;11:30;11:45;39.017,66
04.01.2023;11:45;12:00;38.593,46
04.01.2023;12:00;12:15;38.009,69
04.01.2023;12:15;12:30;38.297,61
04.01.2023;12:30;12:45;37.841,76
04.01.2023;12:45;13:00;37.034,32
04.01.2023;13:00;13:15;38.099,70
04.01.2023;13:15;13:30;37.539,72
04.01.2023;13:30;13:45;36.770,71
04.01.2023;13:45;14:00;35.530,81
04.01.2023;14:00;14:15;36.783,54
04.01.2023;14:15;14:30;36.972,46
04.01.2023;14:30;14:45;38.427,16
04.01.2023;14:45;15:00;37.758,02
04.01.2023;15:00;15:15;37.643,94
04.01.2023;15:15;15:30;37.314,56
04.01.2023;15:30;15:45;36.991,07
04.01.2023;15:45;16:00;35.972,80
04.01.2023;16:00;16:15;36.635,26
04.01.2023;16:15;16:30;36.365,78
04.01.2023;16:30;16:45;36.289,36
04.01.2023;16:45;17:00;36.491,38
04.01.2023;17:00;17:15;38.027,20
04.01.2023;17:15;17:30;39.210,19
04.01.2023;17:30;17:45;40.197,26
04.01.2023;17:45;18:00;39.875,94
04.01.2023;18:00;18:15;39.237,68
04.01.2023;18:15;18:30;38.006,86
04.01.2023;18:30;18:45;37.169,76
04.01.2023;18:45;19:00;36.013,52
04.01.2023;19:00;19:15;35.857,64
04.01.2023;19:15;19:30;34.866,49
04.01.2023;19:30;19:45;33.732,88
04.01.2023;19:45;20:00;33.123,50
04.01.2023;20:00;20:15;32.293,64
04.01.2023;20:15;20:30;31.110,73
04.01.2023;20:30;20:45;30.269,12
04.01.2023;20:45;21:00;29.268,41
04.01.2023;21:00;21:15;29.029,57
04.01.2023;21:15;21:30;28.164,45
04.01.2023;21:30;21:45;26.220,13
04.01.2023;21:45;22:00;25.350,38
04.01.2023;22:00;22:15;24.101,88
04.01.2023;22:15;22:30;23.205,37
04.01.2023;22:30;22:45;22.580,86
04.01.2023;22:45;23:00;21.336,00
04.01.2023;23:00;23:15;21.222,00
04.01.2023;23:15;23:30;20.588,90
04.01.2023;23:30;23:45;19.627,16
04.01.2023;23:45;00:00;19.435,80
05.01.2023;00:00;00:15;18.977,52
05.01.2023;00:15;00:30;17.933,32
05.01.2023;00:30;00:45;17.318,09
05.01.2023;00:45;01:00;17.201,82
05.01.2023;01:00;01:15;17.358,59
05.01.2023;01:15;01:30;16.771,05
05.01.2023;01:30;01:45;16.272,62
05.01.2023;01:45;02:00;15.982,13
05.01.2023;02:00;02:15;16.064,48
05.01.2023;02:15;02:30;15.732,27
05.01.2023;02:30;02:45;15.572,84
05.01.2023;02:45;03:00;15.287,68
05.01.2023;03:00;03:15;15.790,49
05.01.2023;03:15;03:30;15.610,87
05.01.2023;03:30;03:45;15.625,77
05.01.2023;03:45;04:00;15.613,28
05.01.2023;04:00;04:15;15.826,47
05.01.2023;04:15;04:30;16.122,83
05.01.2023;04:30;04:45;16.252,59
05.01.2023;04:45;05:00;16.551,39
05.01.2023;05:00;05:15;18.110,16
05.01.2023;05:15;05:30;18.330,69
05.01.2023;05:30;05:45;20.171,58
05.01.2023;05:45;06:00;21.389,70
05.01.2023;06:00;06:15;24.314,30
05.01.2023;06:15;06:30;25.747,82
05.01.2023;06:30;06:45;27.698,65
05.01.2023;06:45;07:00;29.417,58
05.01.2023;07:00;07:15;31.307,96
05.01.2023;07:15;07:30;32.842,23
05.01.2023;07:30;07:45;34.353,42
05.01.2023;07:45;08:00;35.662,03
05.01.2023;08:00;08:15;37.542,75
05.01.2023;08:15;08:30;37.272,22
05.01.2023;08:30;08:45;37.401,21
05.01.2023;08:45;09:00;37.283,64
05.01.2023;09:00;09:15;37.948,14
05.01.2023;09:15;09:30;38.495,30
05.01.2023;09:30;09:45;38.703,06
05.01.2023;09:45;10:00;38.050,98
05.01.2023;10:00;10:15;38.403,69
05.01.2023;10:15;10:30;37.488,86
05.01.2023;10:30;10:45;36.559,68
05.01.2023;10:45;11:00;36.962,63
05.01.2023;11:00;11:15;37.660,49
05.01.2023;11:15;11:30;36.487,60
05.01.2023;11:30;11:45;36.838,50
05.01.2023;11:45;12:00;36.886,43
05.01.2023;12:00;12:15;37.327,94
05.01.2023;12:15;12:30;37.284,18
05.01.2023;12:30;12:45;36.968,86
05.01.2023;12:45;13:00;36.414,69
05.01.2023;13:00;13:15;37.273,76
05.01.2023;13:15;13:30;37.129,33
05.01.2023;13:30;13:45;35.569,16
05.01.2023;13:45;14:00;33.824,59
05.01.2023;14:00;14:15;34.834,63
05.01.2023;14:15;14:30;35.342,65
05.01.2023;14:30;14:45;35.901,57
05.01.2023;14:45;15:00;35.403,16
05.01.2023;15:00;15:15;35.571,10
05.01.2023;15:15;15:30;34.754,92
05.01.2023;15:30;15:45;33.601,96
05.01.2023;15:45;16:00;33.928,23
05.01.2023;16:00;16:15;34.212,74
05.01.2023;16:15;16:30;33.919,92
05.01.2023;16:30;16:45;34.490,47
05.01.2023;16:45;17:00;36.044,26
05.01.2023;17:00;17:15;37.725,63
05.01.2023;17:15;17:30;38.796,34
05.01.2023;17:30;17:45;39.473,02
05.01.2023;17:45;18:00;39.590,14
05.01.2023;18:00;18:15;39.132,66
05.01.2023;18:15;18:30;37.325,86
05.01.2023;18:30;18:45;36.509,94
05.01.2023;18:45;19:00;35.613,16
05.01.2023;19:00;19:15;35.416,05
05.01.2023;19:15;19:30;34.428,55
05.01.2023;19:30;19:45;33.982,30
05.01.2023;19:45;20:00;32.985,35
05.01.2023;20:00;20:15;32.160,01
05.01.2023;20:15;20:30;30.889,49
05.01.2023;20:30;20:45;30.329,98
05.01.2023;20:45;21:00;29.581,32
05.01.2023;21:00;21:15;29.652,66
05.01.2023;21:15;21:30;28.495,00
05.01.2023;21:30;21:45;27.611,92
05.01.2023;21:45;22:00;26.664,30
05.01.2023;22:00;22:15;25.490,40
05.01.2023;22:15;22:30;24.393,47
05.01.2023;22:30;22:45;23.331,83
05.01.2023;22:45;23:00;22.074,23
05.01.2023;23:00;23:15;21.100,81
05.01.2023;23:15;23:30;20.164,35
05.01.2023;23:30;23:45;19.547,91
05.01.2023;23:45;00:00;19.471,56
06.01.2023;00:00;00:15;18.771,85
06.01.2023;00:15;00:30;18.245,02
06.01.2023;00:30;00:45;17.798,76
06.01.2023;00:45;01:00;17.514,90
06.01.2023;01:00;01:15;17.336,68
06.01.2023;01:15;01:30;16.841,12
06.01.2023;01:30;01:45;16.600,54
06.01.2023;01:45;02:00;16.089,72
06.01.2023;02:00;02:15;16.078,30
06.01.2023;02:15;02:30;15.885,74
06.01.2023;02:30;02:45;15.978,20
06.01.2023;02:45;03:00;15.767,22
06.01.2023;03:00;03:15;16.300,76
06.01.2023;03:15;03:30;16.085,72
06.01.2023;03:30;03:45;16.110,24
06.01.2023;03:45;04:00;16.174,20
06.01.2023;04:00;04:15;16.764,68
06.01.2023;04:15;04:30;16.685,30
06.01.2023;04:30;04:45;16.804,54
06.01.2023;04:45;05:00;17.365,96
06.01.2023;05:00;05:15;18.779,60
06.01.2023;05:15;05:30;18.941,17
06.01.2023;05:30;05:45;20.213,38
06.01.2023;05:45;06:00;22.677,32
06.01.2023;06:00;06:15;24.657,50
06.01.2023;06:15;06:30;26.691,99
06.01.2023;06:30;06:45;28.203,23
06.01.2023;06:45;07:00;30.057,44
06.01.2023;07:00;07:15;31.726,46
06.01.2023;07:15;07:30;33.147,08
06.01.2023;07:30;07:45;34.616,68
06.01.2023;07:45;08:00;35.377,67
06.01.2023;08:00;08:15;36.975,31
06.01.2023;08:15;08:30;38.217,70
06.01.2023;08:30;08:45;38.454,81
06.01.2023;08:45;09:00;38.324,16
06.01.2023;09:00;09:15;38.417,00
06.01.2023;09:15;09:30;38.875,01
06.01.2023;09:30;09:45;38.965,93
06.01.2023;09:45;10:00;38.721,16
06.01.2023;10:00;10:15;37.759,02
06.01.2023;10:15;10:30;35.453,89
06.01.2023;10:30;10:45;31.999,65
06.01.2023;10:45;11:00;30.029,26
06.01.2023;11:00;11:15;27.377,56
06.01.2023;11:15;11:30;24.426,20
06.01.2023;11:30;11:45;22.949,96
06.01.2023;11:45;12:00;22.856,61
06.01.2023;12:00;12:15;22.134,52
06.01.2023;12:15;12:30;22.287,26
06.01.2023;12:30;12:45;23.765,19
06.01.2023;12:45;13:00;22.165,94
06.01.2023;13:00;13:15;22.562,56
06.01.2023;13:15;13:30;23.851,21
06.01.2023;13:30;13:45;22.300,60
06.01.2023;13:45;14:00;23.081,69
06.01.2023;14:00;14:15;27.241,25
06.01.2023;14:15;14:30;28.438,30
06.01.2023;14:30;14:45;28.399,04
06.01.2023;14:45;15:00;28.716,64
06.01.2023;15:00;15:15;30.116,47
06.01.2023;15:15;15:30;30.747,42
06.01.2023;15:30;15:45;30.171,67
06.01.2023;15:45;16:00;29.949,43
06.01.2023;16:00;16:15;31.931,91
06.01.2023;16:15;16:30;32.541,31
06.01.2023;16:30;16:45;33.128,70
06.01.2023;16:45;17:00;34.341,14
06.01.2023;17:00;17:15;36.253,21
06.01.2023;17:15;17:30;36.564,48
06.01.2023;17:30;17:45;37.708,03
06.01.2023;17:45;18:00;38.181,98
06.01.2023;18:00;18:15;38.002,69
06.01.2023;18:15;18:30;36.192,64
06.01.2023;18:30;18:45;36.221,55
06.01.2023;18:45;19:00;34.971,17
06.01.2023;19:00;19:15;34.842,19
06.01.2023;19:15;19:30;33.098,38
06.01.2023;19:30;19:45;32.738,78
06.01.2023;19:45;20:00;32.124,02
06.01.2023;20:00;20:15;31.681,70
06.01.2023;20:15;20:30;29.939,61
06.01.2023;20:30;20:45;29.226,72
06.01.2023;20:45;21:00;29.106,31
06.01.2023;21:00;21:15;29.216,02
06.01.2023;21:15;21:30;28.058,95
06.01.2023;21:30;21:45;26.411,41
06.01.2023;21:45;22:00;25.022,21
06.01.2023;22:00;22:15;24.551,77
06.01.2023;22:15;22:30;23.641,09
06.01.2023;22:30;22:45;22.945,96
06.01.2023;22:45;23:00;22.080,28
06.01.2023;23:00;23:15;21.721,12
06.01.2023;23:15;23:30;21.145,32
06.01.2023;23:30;23:45;20.336,30
06.01.2023;23:45;00:00;19.752,17
07.01.2023;00:00;00:15;19.494,68
07.01.2023;00:15;00:30;18.139,60
07.01.2023;00:30;00:45;17.780,24
07.01.2023;00:45;01:00;17.072,51
07.01.2023;01:00;01:15;16.846,09
07.01.2023;01:15;01:30;16.573,69
07.01.2023;01:30;01:45;16.246,46
07.01.2023;01:45;02:00;16.153,66
07.01.2023;02:00;02:15;16.313,84
07.01.2023;02:15;02:30;15.599,82
07.01.2023;02:30;02:45;15.584,18
07.01.2023;02:45;03:00;15.239,23
07.01.2023;03:00;03:15;15.407,39
07.01.2023;03:15;03:30;15.385,53
07.01.2023;03:30;03:45;15.713,59
07.01.2023;03:45;04:00;15.742,31
07.01.2023;04:00;04:15;16.298,91
07.01.2023;04:15;04:30;16.690,61
07.01.2023;04:30;04:45;16.784,19
07.01.2023;04:45;05:00;16.880,32
07.01.2023;05:00;05:15;17.290,67
07.01.2023;05:15;05:30;16.560,23
07.01.2023;05:30;05:45;16.665,79
07.01.2023;05:45;06:00;17.176,45
07.01.2023;06:00;06:15;18.123,90
07.01.2023;06:15;06:30;18.151,06
07.01.2023;06:30;06:45;18.637,70
07.01.2023;06:45;07:00;19.613,28
07.01.2023;07:00;07:15;20.772,62
07.01.2023;07:15;07:30;21.827,24
07.01.2023;07:30;07:45;22.741,44
07.01.2023;07:45;08:00;24.058,86
07.01.2023;08:00;08:15;25.039,86
07.01.2023;08:15;08:30;25.047,97
07.01.2023;08:30;08:45;25.351,46
07.01.2023;08:45;09:00;25.886,33
07.01.2023;09:00;09:15;26.923,09
07.01.2023;09:15;09:30;25.588,07
07.01.2023;09:30;09:45;25.257,11
07.01.2023;09:45;10:00;25.306,37
07.01.2023;10:00;10:15;26.077,56
07.01.2023;10:15;10:30;25.757,42
07.01.2023;10:30;10:45;24.986,87
07.01.2023;10:45;11:00;24.380,43
07.01.2023;11:00;11:15;25.338,46
07.01.2023;11:15;11:30;25.299,17
07.01.2023;11:30;11:45;25.307,38
07.01.2023;11:45;12:00;25.852,27
07.01.2023;12:00;12:15;27.584,87
07.01.2023;12:15;12:30;27.331,52
07.01.2023;12:30;12:45;24.774,75
07.01.2023;12:45;13:00;20.723,56
07.01.2023;13:00;13:15;16.707,40
07.01.2023;13:15;13:30;15.086,26
07.01.2023;13:30;13:45;17.220,22
07.01.2023;13:45;14:00;19.925,22
07.01.2023;14:00;14:15;20.487,58
07.01.2023;14:15;14:30;18.853,93
07.01.2023;14:30;14:45;17.744,14
07.01.2023;14:45;15:00;17.636,96
07.01.2023;15:00;15:15;19.286,37
07.01.2023;15:15;15:30;20.391,04
07.01.2023;15:30;15:45;21.161,86
07.01.2023;15:45;16:00;23.073,44
07.01.2023;16:00;16:15;24.148,62
07.01.2023;16:15;16:30;25.027,41
07.01.2023;16:30;16:45;26.210,10
07.01.2023;16:45;17:00;27.007,80
07.01.2023;17:00;17:15;29.132,43
07.01.2023;17:15;17:30;30.231,50
07.01.2023;17:30;17:45;31.110,35
07.01.2023;17:45;18:00;31.487,01
07.01.2023;18:00;18:15;31.735,81
07.01.2023;18:15;18:30;30.934,87
07.01.2023;18:30;18:45;30.857,31
07.01.2023;18:45;19:00;29.778,96
07.01.2023;19:00;19:15;29.412,54
07.01.2023;19:15;19:30;28.033,44
07.01.2023;19:30;19:45;27.080,90
07.01.2023;19:45;20:00;26.360,18
07.01.2023;20:00;20:15;26.525,03
07.01.2023;20:15;20:30;25.637,77
07.01.2023;20:30;20:45;24.742,80
07.01.2023;20:45;21:00;24.774,20
07.01.2023;21:00;21:15;24.732,40
07.01.2023;21:15;21:30;23.921,26
07.01.2023;21:30;21:45;23.170,28
07.01.2023;21:45;22:00;22.826,62
07.01.2023;22:00;22:15;22.176,10
07.01.2023;22:15;22:30;21.486,76
07.01.2023;22:30;22:45;20.692,04
07.01.2023;22:45;23:00;19.947,26
07.01.2023;23:00;23:15;19.493,45
07.01.2023;23:15;23:30;18.406,95
07.01.2023;23:30;23:45;17.399,37
07.01.2023;23:45;00:00;16.810,34
08.01.2023;00:00;00:15;16.478,09
08.01.2023;00:15;00:30;15.485,67
08.01.2023;00:30;00:45;14.972,88
08.01.2023;00:45;01:00;14.634,54
08.01.2023;01:00;01:15;14.406,16
08.01.2023;01:15;01:30;13.775,49
08.01.2023;01:30;01:45;13.515,91
08.01.2023;01:45;02:00;13.370,42
08.01.2023;02:00;02:15;13.381,33
08.01.2023;02:15;02:30;13.208,21
08.01.2023;02:30;02:45;13.120,92
08.01.2023;02:45;03:00;12.877,73
08.01.2023;03:00;03:15;12.738,40
08.01.2023;03:15;03:30;12.712,07
08.01.2023;03:30;03:45;12.808,79
08.01.2023;03:45;04:00;12.863,07
08.01.2023;04:00;04:15;13.224,64
08.01.2023;04:15;04:30;13.049,71
08.01.2023;04:30;04:45;13.245,61
08.01.2023;04:45;05:00;13.260,15
08.01.2023;05:00;05:15;13.885,29
08.01.2023;05:15;05:30;13.770,03
08.01.2023;05:30;05:45;14.249,91
08.01.2023;05:45;06:00;14.171,53
08.01.2023;06:00;06:15;14.440,26
08.01.2023;06:15;06:30;14.330,74
08.01.2023;06:30;06:45;14.916,45