Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;2.468,80
01.01.2023;00:15;00:30;2.564,77
01.01.2023;00:30;00:45;2.662,41
01.01.2023;00:45;01:00;2.753,87
01.01.2023;01:00;01:15;2.849,16
01.01.2023;01:15;01:30;3.067,51
01.01.2023;01:30;01:45;3.040,23
01.01.2023;01:45;02:00;3.029,79
01.01.2023;02:00;02:15;3.138,20
01.01.2023;02:15;02:30;3.174,95
01.01.2023;02:30;02:45;3.093,45
01.01.2023;02:45;03:00;2.920,14
01.01.2023;03:00;03:15;3.005,52
01.01.2023;03:15;03:30;2.908,46
01.01.2023;03:30;03:45;2.756,88
01.01.2023;03:45;04:00;2.571,10
01.01.2023;04:00;04:15;2.515,87
01.01.2023;04:15;04:30;2.243,29
01.01.2023;04:30;04:45;2.251,35
01.01.2023;04:45;05:00;1.947,43
01.01.2023;05:00;05:15;1.969,34
01.01.2023;05:15;05:30;1.657,12
01.01.2023;05:30;05:45;1.353,16
01.01.2023;05:45;06:00;935,38
01.01.2023;06:00;06:15;1.055,09
01.01.2023;06:15;06:30;630,81
01.01.2023;06:30;06:45;305,10
01.01.2023;06:45;07:00;-155,57
01.01.2023;07:00;07:15;-115,58
01.01.2023;07:15;07:30;-446,30
01.01.2023;07:30;07:45;-686,19
01.01.2023;07:45;08:00;-1.076,10
01.01.2023;08:00;08:15;-1.313,71
01.01.2023;08:15;08:30;-1.669,89
01.01.2023;08:30;08:45;-1.727,83
01.01.2023;08:45;09:00;-1.990,03
01.01.2023;09:00;09:15;-1.991,79
01.01.2023;09:15;09:30;-1.976,84
01.01.2023;09:30;09:45;-2.205,18
01.01.2023;09:45;10:00;-1.884,09
01.01.2023;10:00;10:15;-1.711,95
01.01.2023;10:15;10:30;-1.447,14
01.01.2023;10:30;10:45;-1.443,72
01.01.2023;10:45;11:00;-1.693,77
01.01.2023;11:00;11:15;-2.587,31
01.01.2023;11:15;11:30;-3.240,04
01.01.2023;11:30;11:45;-2.040,72
01.01.2023;11:45;12:00;-1.543,57
01.01.2023;12:00;12:15;-1.949,54
01.01.2023;12:15;12:30;-1.462,15
01.01.2023;12:30;12:45;-711,07
01.01.2023;12:45;13:00;-534,55
01.01.2023;13:00;13:15;-174,17
01.01.2023;13:15;13:30;-400,82
01.01.2023;13:30;13:45;-510,55
01.01.2023;13:45;14:00;-641,47
01.01.2023;14:00;14:15;-347,02
01.01.2023;14:15;14:30;-317,55
01.01.2023;14:30;14:45;-534,01
01.01.2023;14:45;15:00;-500,13
01.01.2023;15:00;15:15;-380,66
01.01.2023;15:15;15:30;-494,69
01.01.2023;15:30;15:45;-698,52
01.01.2023;15:45;16:00;-738,68
01.01.2023;16:00;16:15;-760,10
01.01.2023;16:15;16:30;-738,76
01.01.2023;16:30;16:45;-975,53
01.01.2023;16:45;17:00;-388,83
01.01.2023;17:00;17:15;-535,29
01.01.2023;17:15;17:30;-720,74
01.01.2023;17:30;17:45;-783,44
01.01.2023;17:45;18:00;-1.040,03
01.01.2023;18:00;18:15;-1.162,00
01.01.2023;18:15;18:30;-1.361,15
01.01.2023;18:30;18:45;-1.340,91
01.01.2023;18:45;19:00;-1.400,23
01.01.2023;19:00;19:15;-1.349,34
01.01.2023;19:15;19:30;-1.397,76
01.01.2023;19:30;19:45;-1.461,19
01.01.2023;19:45;20:00;-1.302,63
01.01.2023;20:00;20:15;-1.325,36
01.01.2023;20:15;20:30;-1.269,15
01.01.2023;20:30;20:45;-1.154,01
01.01.2023;20:45;21:00;-910,64
01.01.2023;21:00;21:15;-484,98
01.01.2023;21:15;21:30;-25,97
01.01.2023;21:30;21:45;111,60
01.01.2023;21:45;22:00;451,68
01.01.2023;22:00;22:15;526,34
01.01.2023;22:15;22:30;720,12
01.01.2023;22:30;22:45;884,46
01.01.2023;22:45;23:00;1.052,97
01.01.2023;23:00;23:15;1.002,20
01.01.2023;23:15;23:30;998,33
01.01.2023;23:30;23:45;995,72
01.01.2023;23:45;00:00;723,46
02.01.2023;00:00;00:15;1.009,36
02.01.2023;00:15;00:30;1.178,46
02.01.2023;00:30;00:45;1.225,36
02.01.2023;00:45;01:00;1.239,91
02.01.2023;01:00;01:15;1.101,45
02.01.2023;01:15;01:30;1.078,22
02.01.2023;01:30;01:45;1.192,95
02.01.2023;01:45;02:00;1.178,00
02.01.2023;02:00;02:15;1.243,83
02.01.2023;02:15;02:30;1.135,44
02.01.2023;02:30;02:45;1.182,69
02.01.2023;02:45;03:00;1.117,70
02.01.2023;03:00;03:15;1.203,94
02.01.2023;03:15;03:30;1.288,17
02.01.2023;03:30;03:45;1.143,01
02.01.2023;03:45;04:00;1.026,16
02.01.2023;04:00;04:15;1.164,88
02.01.2023;04:15;04:30;1.319,28
02.01.2023;04:30;04:45;1.259,53
02.01.2023;04:45;05:00;1.019,46
02.01.2023;05:00;05:15;1.358,68
02.01.2023;05:15;05:30;1.043,48
02.01.2023;05:30;05:45;716,89
02.01.2023;05:45;06:00;15,91
02.01.2023;06:00;06:15;332,65
02.01.2023;06:15;06:30;-260,12
02.01.2023;06:30;06:45;-609,31
02.01.2023;06:45;07:00;-1.118,16
02.01.2023;07:00;07:15;-1.229,64
02.01.2023;07:15;07:30;-1.346,83
02.01.2023;07:30;07:45;-1.278,96
02.01.2023;07:45;08:00;-1.388,50
02.01.2023;08:00;08:15;-1.350,82
02.01.2023;08:15;08:30;-1.038,76
02.01.2023;08:30;08:45;-953,13
02.01.2023;08:45;09:00;-796,05
02.01.2023;09:00;09:15;-523,96
02.01.2023;09:15;09:30;-328,89
02.01.2023;09:30;09:45;-289,47
02.01.2023;09:45;10:00;-159,79
02.01.2023;10:00;10:15;-97,64
02.01.2023;10:15;10:30;43,89
02.01.2023;10:30;10:45;108,07
02.01.2023;10:45;11:00;166,70
02.01.2023;11:00;11:15;800,21
02.01.2023;11:15;11:30;634,04
02.01.2023;11:30;11:45;893,00
02.01.2023;11:45;12:00;771,34
02.01.2023;12:00;12:15;499,32
02.01.2023;12:15;12:30;759,74
02.01.2023;12:30;12:45;668,37
02.01.2023;12:45;13:00;466,29
02.01.2023;13:00;13:15;3,61
02.01.2023;13:15;13:30;-31,94
02.01.2023;13:30;13:45;-66,94
02.01.2023;13:45;14:00;-379,46
02.01.2023;14:00;14:15;155,16
02.01.2023;14:15;14:30;302,97
02.01.2023;14:30;14:45;436,57
02.01.2023;14:45;15:00;634,14
02.01.2023;15:00;15:15;745,40
02.01.2023;15:15;15:30;695,56
02.01.2023;15:30;15:45;842,40
02.01.2023;15:45;16:00;850,35
02.01.2023;16:00;16:15;1.095,68
02.01.2023;16:15;16:30;1.423,35
02.01.2023;16:30;16:45;1.273,56
02.01.2023;16:45;17:00;1.767,63
02.01.2023;17:00;17:15;1.986,01
02.01.2023;17:15;17:30;2.084,49
02.01.2023;17:30;17:45;2.167,38
02.01.2023;17:45;18:00;2.359,54
02.01.2023;18:00;18:15;1.724,46
02.01.2023;18:15;18:30;1.338,38
02.01.2023;18:30;18:45;1.154,92
02.01.2023;18:45;19:00;1.118,35
02.01.2023;19:00;19:15;942,11
02.01.2023;19:15;19:30;887,65
02.01.2023;19:30;19:45;710,45
02.01.2023;19:45;20:00;705,05
02.01.2023;20:00;20:15;511,74
02.01.2023;20:15;20:30;390,36
02.01.2023;20:30;20:45;473,48
02.01.2023;20:45;21:00;648,04
02.01.2023;21:00;21:15;1.061,35
02.01.2023;21:15;21:30;1.290,74
02.01.2023;21:30;21:45;1.345,70
02.01.2023;21:45;22:00;1.656,22
02.01.2023;22:00;22:15;1.486,89
02.01.2023;22:15;22:30;1.531,00
02.01.2023;22:30;22:45;1.408,87
02.01.2023;22:45;23:00;1.450,94
02.01.2023;23:00;23:15;1.289,82
02.01.2023;23:15;23:30;1.447,45
02.01.2023;23:30;23:45;1.569,85
02.01.2023;23:45;00:00;1.660,05
03.01.2023;00:00;00:15;1.048,33
03.01.2023;00:15;00:30;1.066,44
03.01.2023;00:30;00:45;1.144,18
03.01.2023;00:45;01:00;1.053,28
03.01.2023;01:00;01:15;1.028,16
03.01.2023;01:15;01:30;1.040,54
03.01.2023;01:30;01:45;1.003,35
03.01.2023;01:45;02:00;984,90
03.01.2023;02:00;02:15;1.038,94
03.01.2023;02:15;02:30;1.076,59
03.01.2023;02:30;02:45;1.012,48
03.01.2023;02:45;03:00;1.136,88
03.01.2023;03:00;03:15;1.153,31
03.01.2023;03:15;03:30;1.199,76
03.01.2023;03:30;03:45;1.227,94
03.01.2023;03:45;04:00;1.232,59
03.01.2023;04:00;04:15;1.300,74
03.01.2023;04:15;04:30;1.277,92
03.01.2023;04:30;04:45;1.213,52
03.01.2023;04:45;05:00;1.006,77
03.01.2023;05:00;05:15;1.346,62
03.01.2023;05:15;05:30;1.194,92
03.01.2023;05:30;05:45;1.106,83
03.01.2023;05:45;06:00;526,99
03.01.2023;06:00;06:15;1.044,66
03.01.2023;06:15;06:30;702,43
03.01.2023;06:30;06:45;423,93
03.01.2023;06:45;07:00;295,30
03.01.2023;07:00;07:15;398,74
03.01.2023;07:15;07:30;754,59
03.01.2023;07:30;07:45;799,90
03.01.2023;07:45;08:00;576,26
03.01.2023;08:00;08:15;700,56
03.01.2023;08:15;08:30;1.084,92
03.01.2023;08:30;08:45;767,97
03.01.2023;08:45;09:00;825,64
03.01.2023;09:00;09:15;933,84
03.01.2023;09:15;09:30;936,34
03.01.2023;09:30;09:45;940,25
03.01.2023;09:45;10:00;676,45
03.01.2023;10:00;10:15;401,12
03.01.2023;10:15;10:30;150,02
03.01.2023;10:30;10:45;599,04
03.01.2023;10:45;11:00;809,62
03.01.2023;11:00;11:15;928,09
03.01.2023;11:15;11:30;940,76
03.01.2023;11:30;11:45;1.270,64
03.01.2023;11:45;12:00;2.011,77
03.01.2023;12:00;12:15;1.790,78
03.01.2023;12:15;12:30;1.732,58
03.01.2023;12:30;12:45;1.181,18
03.01.2023;12:45;13:00;947,23
03.01.2023;13:00;13:15;1.117,70
03.01.2023;13:15;13:30;1.272,34
03.01.2023;13:30;13:45;1.531,75
03.01.2023;13:45;14:00;1.271,19
03.01.2023;14:00;14:15;1.441,10
03.01.2023;14:15;14:30;1.743,80
03.01.2023;14:30;14:45;1.753,19
03.01.2023;14:45;15:00;2.047,00
03.01.2023;15:00;15:15;2.269,55
03.01.2023;15:15;15:30;2.071,78
03.01.2023;15:30;15:45;1.729,37
03.01.2023;15:45;16:00;1.304,42
03.01.2023;16:00;16:15;1.307,41
03.01.2023;16:15;16:30;1.527,68
03.01.2023;16:30;16:45;1.189,86
03.01.2023;16:45;17:00;1.844,08
03.01.2023;17:00;17:15;2.219,56
03.01.2023;17:15;17:30;2.573,52
03.01.2023;17:30;17:45;2.490,96
03.01.2023;17:45;18:00;2.469,29
03.01.2023;18:00;18:15;2.076,10
03.01.2023;18:15;18:30;1.662,57
03.01.2023;18:30;18:45;1.481,26
03.01.2023;18:45;19:00;1.375,93
03.01.2023;19:00;19:15;1.380,68
03.01.2023;19:15;19:30;1.359,77
03.01.2023;19:30;19:45;1.175,75
03.01.2023;19:45;20:00;1.134,11
03.01.2023;20:00;20:15;1.081,83
03.01.2023;20:15;20:30;855,02
03.01.2023;20:30;20:45;743,37
03.01.2023;20:45;21:00;797,98
03.01.2023;21:00;21:15;991,48
03.01.2023;21:15;21:30;1.088,00
03.01.2023;21:30;21:45;1.028,78
03.01.2023;21:45;22:00;1.443,43
03.01.2023;22:00;22:15;1.126,65
03.01.2023;22:15;22:30;1.122,32
03.01.2023;22:30;22:45;930,25
03.01.2023;22:45;23:00;1.001,90
03.01.2023;23:00;23:15;757,36
03.01.2023;23:15;23:30;1.085,36
03.01.2023;23:30;23:45;1.098,31
03.01.2023;23:45;00:00;1.169,50
04.01.2023;00:00;00:15;1.309,35
04.01.2023;00:15;00:30;1.293,76
04.01.2023;00:30;00:45;1.370,39
04.01.2023;00:45;01:00;1.314,72
04.01.2023;01:00;01:15;1.352,47
04.01.2023;01:15;01:30;1.211,40
04.01.2023;01:30;01:45;1.190,41
04.01.2023;01:45;02:00;1.139,40
04.01.2023;02:00;02:15;1.347,49
04.01.2023;02:15;02:30;1.370,00
04.01.2023;02:30;02:45;1.394,84
04.01.2023;02:45;03:00;1.419,07
04.01.2023;03:00;03:15;1.543,43
04.01.2023;03:15;03:30;1.562,98
04.01.2023;03:30;03:45;1.592,33
04.01.2023;03:45;04:00;1.519,99
04.01.2023;04:00;04:15;1.570,13
04.01.2023;04:15;04:30;1.507,45
04.01.2023;04:30;04:45;1.354,88
04.01.2023;04:45;05:00;1.127,31
04.01.2023;05:00;05:15;1.491,62
04.01.2023;05:15;05:30;1.278,47
04.01.2023;05:30;05:45;1.191,93
04.01.2023;05:45;06:00;646,26
04.01.2023;06:00;06:15;1.370,19
04.01.2023;06:15;06:30;1.015,27
04.01.2023;06:30;06:45;921,11
04.01.2023;06:45;07:00;599,55
04.01.2023;07:00;07:15;462,38
04.01.2023;07:15;07:30;580,78
04.01.2023;07:30;07:45;768,52
04.01.2023;07:45;08:00;731,40
04.01.2023;08:00;08:15;780,88
04.01.2023;08:15;08:30;1.300,42
04.01.2023;08:30;08:45;1.121,51
04.01.2023;08:45;09:00;996,11
04.01.2023;09:00;09:15;941,10
04.01.2023;09:15;09:30;1.052,08
04.01.2023;09:30;09:45;1.294,65
04.01.2023;09:45;10:00;1.462,23
04.01.2023;10:00;10:15;1.534,20
04.01.2023;10:15;10:30;1.831,50
04.01.2023;10:30;10:45;1.649,26
04.01.2023;10:45;11:00;1.651,02
04.01.2023;11:00;11:15;1.761,50
04.01.2023;11:15;11:30;1.879,32
04.01.2023;11:30;11:45;2.204,08
04.01.2023;11:45;12:00;2.310,85
04.01.2023;12:00;12:15;1.901,39
04.01.2023;12:15;12:30;1.913,46
04.01.2023;12:30;12:45;1.480,07
04.01.2023;12:45;13:00;1.227,24
04.01.2023;13:00;13:15;1.324,61
04.01.2023;13:15;13:30;1.308,09
04.01.2023;13:30;13:45;1.386,64
04.01.2023;13:45;14:00;1.619,82
04.01.2023;14:00;14:15;2.026,15
04.01.2023;14:15;14:30;2.069,38
04.01.2023;14:30;14:45;2.355,13
04.01.2023;14:45;15:00;2.313,42
04.01.2023;15:00;15:15;2.362,83
04.01.2023;15:15;15:30;2.419,22
04.01.2023;15:30;15:45;1.909,34
04.01.2023;15:45;16:00;1.686,60
04.01.2023;16:00;16:15;1.831,41
04.01.2023;16:15;16:30;1.877,16
04.01.2023;16:30;16:45;1.658,82
04.01.2023;16:45;17:00;1.719,02
04.01.2023;17:00;17:15;1.948,65
04.01.2023;17:15;17:30;2.281,83
04.01.2023;17:30;17:45;2.504,64
04.01.2023;17:45;18:00;2.439,60
04.01.2023;18:00;18:15;1.936,44
04.01.2023;18:15;18:30;1.632,21
04.01.2023;18:30;18:45;1.214,78
04.01.2023;18:45;19:00;1.026,36
04.01.2023;19:00;19:15;904,76
04.01.2023;19:15;19:30;692,37
04.01.2023;19:30;19:45;601,29
04.01.2023;19:45;20:00;696,27
04.01.2023;20:00;20:15;488,27
04.01.2023;20:15;20:30;362,17
04.01.2023;20:30;20:45;456,63
04.01.2023;20:45;21:00;579,19
04.01.2023;21:00;21:15;581,51
04.01.2023;21:15;21:30;810,93
04.01.2023;21:30;21:45;856,85
04.01.2023;21:45;22:00;1.270,97
04.01.2023;22:00;22:15;907,40
04.01.2023;22:15;22:30;962,94
04.01.2023;22:30;22:45;983,76
04.01.2023;22:45;23:00;812,38
04.01.2023;23:00;23:15;672,80
04.01.2023;23:15;23:30;872,64
04.01.2023;23:30;23:45;914,97
04.01.2023;23:45;00:00;1.111,04
05.01.2023;00:00;00:15;909,23
05.01.2023;00:15;00:30;1.060,91
05.01.2023;00:30;00:45;1.156,21
05.01.2023;00:45;01:00;1.159,28
05.01.2023;01:00;01:15;1.065,86
05.01.2023;01:15;01:30;932,07
05.01.2023;01:30;01:45;776,60
05.01.2023;01:45;02:00;829,43
05.01.2023;02:00;02:15;924,63
05.01.2023;02:15;02:30;924,24
05.01.2023;02:30;02:45;849,97
05.01.2023;02:45;03:00;845,83
05.01.2023;03:00;03:15;994,00
05.01.2023;03:15;03:30;992,92
05.01.2023;03:30;03:45;953,29
05.01.2023;03:45;04:00;933,60
05.01.2023;04:00;04:15;1.017,02
05.01.2023;04:15;04:30;1.037,80
05.01.2023;04:30;04:45;943,06
05.01.2023;04:45;05:00;864,16
05.01.2023;05:00;05:15;1.327,36
05.01.2023;05:15;05:30;1.078,22
05.01.2023;05:30;05:45;906,79
05.01.2023;05:45;06:00;446,75
05.01.2023;06:00;06:15;1.215,50
05.01.2023;06:15;06:30;832,26
05.01.2023;06:30;06:45;611,94
05.01.2023;06:45;07:00;375,85
05.01.2023;07:00;07:15;547,63
05.01.2023;07:15;07:30;550,09
05.01.2023;07:30;07:45;566,70
05.01.2023;07:45;08:00;360,69
05.01.2023;08:00;08:15;596,14
05.01.2023;08:15;08:30;880,08
05.01.2023;08:30;08:45;693,51
05.01.2023;08:45;09:00;445,71
05.01.2023;09:00;09:15;321,63
05.01.2023;09:15;09:30;395,69
05.01.2023;09:30;09:45;382,91
05.01.2023;09:45;10:00;296,54
05.01.2023;10:00;10:15;509,17
05.01.2023;10:15;10:30;655,30
05.01.2023;10:30;10:45;427,12
05.01.2023;10:45;11:00;434,23
05.01.2023;11:00;11:15;572,44
05.01.2023;11:15;11:30;795,32
05.01.2023;11:30;11:45;891,09
05.01.2023;11:45;12:00;848,78
05.01.2023;12:00;12:15;756,14
05.01.2023;12:15;12:30;675,62
05.01.2023;12:30;12:45;683,92
05.01.2023;12:45;13:00;407,40
05.01.2023;13:00;13:15;415,35
05.01.2023;13:15;13:30;232,33
05.01.2023;13:30;13:45;264,77
05.01.2023;13:45;14:00;144,30
05.01.2023;14:00;14:15;385,16
05.01.2023;14:15;14:30;701,15
05.01.2023;14:30;14:45;851,58
05.01.2023;14:45;15:00;909,59
05.01.2023;15:00;15:15;778,43
05.01.2023;15:15;15:30;916,23
05.01.2023;15:30;15:45;738,45
05.01.2023;15:45;16:00;361,60
05.01.2023;16:00;16:15;580,14
05.01.2023;16:15;16:30;620,55
05.01.2023;16:30;16:45;522,08
05.01.2023;16:45;17:00;1.155,90
05.01.2023;17:00;17:15;1.630,35
05.01.2023;17:15;17:30;1.945,51
05.01.2023;17:30;17:45;2.054,55
05.01.2023;17:45;18:00;2.431,96
05.01.2023;18:00;18:15;1.801,32
05.01.2023;18:15;18:30;1.141,68
05.01.2023;18:30;18:45;908,64
05.01.2023;18:45;19:00;881,58
05.01.2023;19:00;19:15;725,52
05.01.2023;19:15;19:30;685,36
05.01.2023;19:30;19:45;601,23
05.01.2023;19:45;20:00;603,87
05.01.2023;20:00;20:15;437,54
05.01.2023;20:15;20:30;228,66
05.01.2023;20:30;20:45;373,34
05.01.2023;20:45;21:00;474,34
05.01.2023;21:00;21:15;575,14
05.01.2023;21:15;21:30;734,38
05.01.2023;21:30;21:45;813,48
05.01.2023;21:45;22:00;1.313,40
05.01.2023;22:00;22:15;1.018,35
05.01.2023;22:15;22:30;1.087,76
05.01.2023;22:30;22:45;902,71
05.01.2023;22:45;23:00;764,20
05.01.2023;23:00;23:15;605,34
05.01.2023;23:15;23:30;654,35
05.01.2023;23:30;23:45;743,45
05.01.2023;23:45;00:00;888,94
06.01.2023;00:00;00:15;897,33
06.01.2023;00:15;00:30;928,78
06.01.2023;00:30;00:45;814,23
06.01.2023;00:45;01:00;839,23
06.01.2023;01:00;01:15;849,75
06.01.2023;01:15;01:30;842,53
06.01.2023;01:30;01:45;867,26
06.01.2023;01:45;02:00;764,37
06.01.2023;02:00;02:15;787,23
06.01.2023;02:15;02:30;704,18
06.01.2023;02:30;02:45;820,47
06.01.2023;02:45;03:00;912,52
06.01.2023;03:00;03:15;1.007,95
06.01.2023;03:15;03:30;995,04
06.01.2023;03:30;03:45;994,92
06.01.2023;03:45;04:00;937,15
06.01.2023;04:00;04:15;906,02
06.01.2023;04:15;04:30;842,23
06.01.2023;04:30;04:45;766,87
06.01.2023;04:45;05:00;799,78
06.01.2023;05:00;05:15;1.047,59
06.01.2023;05:15;05:30;755,91
06.01.2023;05:30;05:45;631,21
06.01.2023;05:45;06:00;277,88
06.01.2023;06:00;06:15;1.149,75
06.01.2023;06:15;06:30;654,84
06.01.2023;06:30;06:45;361,39
06.01.2023;06:45;07:00;207,55
06.01.2023;07:00;07:15;213,79
06.01.2023;07:15;07:30;339,15
06.01.2023;07:30;07:45;484,52
06.01.2023;07:45;08:00;423,98
06.01.2023;08:00;08:15;719,11
06.01.2023;08:15;08:30;1.179,36
06.01.2023;08:30;08:45;1.150,59
06.01.2023;08:45;09:00;892,75
06.01.2023;09:00;09:15;548,49
06.01.2023;09:15;09:30;847,77
06.01.2023;09:30;09:45;926,23
06.01.2023;09:45;10:00;864,55
06.01.2023;10:00;10:15;1.066,81
06.01.2023;10:15;10:30;465,86
06.01.2023;10:30;10:45;-416,56
06.01.2023;10:45;11:00;-1.492,84
06.01.2023;11:00;11:15;-2.116,73
06.01.2023;11:15;11:30;-2.809,43
06.01.2023;11:30;11:45;-3.455,14
06.01.2023;11:45;12:00;-3.194,86
06.01.2023;12:00;12:15;-4.182,09
06.01.2023;12:15;12:30;-3.438,34
06.01.2023;12:30;12:45;-2.770,10
06.01.2023;12:45;13:00;-3.412,79
06.01.2023;13:00;13:15;-3.195,50
06.01.2023;13:15;13:30;-2.665,90
06.01.2023;13:30;13:45;-2.406,77
06.01.2023;13:45;14:00;-1.720,91
06.01.2023;14:00;14:15;-1.249,20
06.01.2023;14:15;14:30;-503,87
06.01.2023;14:30;14:45;-684,39
06.01.2023;14:45;15:00;-604,56
06.01.2023;15:00;15:15;-302,07
06.01.2023;15:15;15:30;-144,64
06.01.2023;15:30;15:45;-209,24
06.01.2023;15:45;16:00;-306,98
06.01.2023;16:00;16:15;-233,26
06.01.2023;16:15;16:30;-212,80
06.01.2023;16:30;16:45;141,07
06.01.2023;16:45;17:00;126,06
06.01.2023;17:00;17:15;872,36
06.01.2023;17:15;17:30;926,31
06.01.2023;17:30;17:45;1.233,03
06.01.2023;17:45;18:00;1.270,66
06.01.2023;18:00;18:15;1.071,85
06.01.2023;18:15;18:30;646,77
06.01.2023;18:30;18:45;784,75
06.01.2023;18:45;19:00;599,05
06.01.2023;19:00;19:15;446,18
06.01.2023;19:15;19:30;143,72
06.01.2023;19:30;19:45;154,39
06.01.2023;19:45;20:00;100,08
06.01.2023;20:00;20:15;-31,00
06.01.2023;20:15;20:30;-76,13
06.01.2023;20:30;20:45;-207,37
06.01.2023;20:45;21:00;-112,65
06.01.2023;21:00;21:15;5,25
06.01.2023;21:15;21:30;438,53
06.01.2023;21:30;21:45;516,56
06.01.2023;21:45;22:00;760,65
06.01.2023;22:00;22:15;718,37
06.01.2023;22:15;22:30;849,98
06.01.2023;22:30;22:45;1.039,40
06.01.2023;22:45;23:00;1.282,15
06.01.2023;23:00;23:15;1.167,54
06.01.2023;23:15;23:30;1.363,79
06.01.2023;23:30;23:45;1.367,04
06.01.2023;23:45;00:00;1.524,71
07.01.2023;00:00;00:15;535,90
07.01.2023;00:15;00:30;547,40
07.01.2023;00:30;00:45;654,27
07.01.2023;00:45;01:00;702,31
07.01.2023;01:00;01:15;619,50
07.01.2023;01:15;01:30;612,67
07.01.2023;01:30;01:45;566,03
07.01.2023;01:45;02:00;538,61
07.01.2023;02:00;02:15;656,98
07.01.2023;02:15;02:30;763,41
07.01.2023;02:30;02:45;789,99
07.01.2023;02:45;03:00;782,01
07.01.2023;03:00;03:15;815,77
07.01.2023;03:15;03:30;882,42
07.01.2023;03:30;03:45;981,31
07.01.2023;03:45;04:00;924,29
07.01.2023;04:00;04:15;1.032,40
07.01.2023;04:15;04:30;926,86
07.01.2023;04:30;04:45;903,72
07.01.2023;04:45;05:00;788,99
07.01.2023;05:00;05:15;1.008,17
07.01.2023;05:15;05:30;1.019,28
07.01.2023;05:30;05:45;915,83
07.01.2023;05:45;06:00;500,44
07.01.2023;06:00;06:15;1.278,12
07.01.2023;06:15;06:30;891,81
07.01.2023;06:30;06:45;785,80
07.01.2023;06:45;07:00;850,33
07.01.2023;07:00;07:15;1.160,50
07.01.2023;07:15;07:30;1.063,38
07.01.2023;07:30;07:45;1.215,65
07.01.2023;07:45;08:00;1.233,84
07.01.2023;08:00;08:15;1.322,47
07.01.2023;08:15;08:30;1.558,70
07.01.2023;08:30;08:45;1.284,11
07.01.2023;08:45;09:00;1.114,13
07.01.2023;09:00;09:15;1.187,49
07.01.2023;09:15;09:30;851,56
07.01.2023;09:30;09:45;765,79
07.01.2023;09:45;10:00;582,67
07.01.2023;10:00;10:15;476,71
07.01.2023;10:15;10:30;312,89
07.01.2023;10:30;10:45;2,60
07.01.2023;10:45;11:00;77,81
07.01.2023;11:00;11:15;118,75
07.01.2023;11:15;11:30;128,69
07.01.2023;11:30;11:45;285,50
07.01.2023;11:45;12:00;612,70
07.01.2023;12:00;12:15;1.003,28
07.01.2023;12:15;12:30;882,10
07.01.2023;12:30;12:45;564,42
07.01.2023;12:45;13:00;-250,36
07.01.2023;13:00;13:15;-2.621,09
07.01.2023;13:15;13:30;-3.564,40
07.01.2023;13:30;13:45;-1.745,10
07.01.2023;13:45;14:00;-554,45
07.01.2023;14:00;14:15;-565,31
07.01.2023;14:15;14:30;-1.133,70
07.01.2023;14:30;14:45;-1.252,15
07.01.2023;14:45;15:00;-1.372,26
07.01.2023;15:00;15:15;-906,12
07.01.2023;15:15;15:30;-854,29
07.01.2023;15:30;15:45;-677,44
07.01.2023;15:45;16:00;-667,31
07.01.2023;16:00;16:15;-890,82
07.01.2023;16:15;16:30;-799,20
07.01.2023;16:30;16:45;-636,69
07.01.2023;16:45;17:00;-685,67
07.01.2023;17:00;17:15;135,40
07.01.2023;17:15;17:30;476,38
07.01.2023;17:30;17:45;523,01
07.01.2023;17:45;18:00;644,75
07.01.2023;18:00;18:15;151,51
07.01.2023;18:15;18:30;-191,28
07.01.2023;18:30;18:45;-81,22
07.01.2023;18:45;19:00;-400,79
07.01.2023;19:00;19:15;-641,16
07.01.2023;19:15;19:30;-769,62
07.01.2023;19:30;19:45;-681,91
07.01.2023;19:45;20:00;-773,77
07.01.2023;20:00;20:15;-822,13
07.01.2023;20:15;20:30;-1.010,84
07.01.2023;20:30;20:45;-1.145,96
07.01.2023;20:45;21:00;-857,71
07.01.2023;21:00;21:15;-681,89
07.01.2023;21:15;21:30;-281,07
07.01.2023;21:30;21:45;-212,58
07.01.2023;21:45;22:00;225,64
07.01.2023;22:00;22:15;145,88
07.01.2023;22:15;22:30;135,42
07.01.2023;22:30;22:45;142,93
07.01.2023;22:45;23:00;238,00
07.01.2023;23:00;23:15;349,81
07.01.2023;23:15;23:30;490,63
07.01.2023;23:30;23:45;508,98
07.01.2023;23:45;00:00;600,82
08.01.2023;00:00;00:15;784,34
08.01.2023;00:15;00:30;564,63
08.01.2023;00:30;00:45;460,64
08.01.2023;00:45;01:00;315,47
08.01.2023;01:00;01:15;266,29
08.01.2023;01:15;01:30;234,98
08.01.2023;01:30;01:45;69,73
08.01.2023;01:45;02:00;128,53
08.01.2023;02:00;02:15;312,60
08.01.2023;02:15;02:30;544,74
08.01.2023;02:30;02:45;467,03
08.01.2023;02:45;03:00;383,95
08.01.2023;03:00;03:15;542,53
08.01.2023;03:15;03:30;619,62
08.01.2023;03:30;03:45;605,71
08.01.2023;03:45;04:00;726,91
08.01.2023;04:00;04:15;691,72
08.01.2023;04:15;04:30;785,30
08.01.2023;04:30;04:45;669,36
08.01.2023;04:45;05:00;621,79
08.01.2023;05:00;05:15;670,94
08.01.2023;05:15;05:30;654,76
08.01.2023;05:30;05:45;524,96
08.01.2023;05:45;06:00;309,27
08.01.2023;06:00;06:15;959,02
08.01.2023;06:15;06:30;618,33
08.01.2023;06:30;06:45;562,74
08.01.2023;06:45;07:00;389,12
08.01.2023;07:00;07:15;544,69
08.01.2023;07:15;07:30;388,77
08.01.2023;07:30;07:45;455,72
08.01.2023;07:45;08:00;381,04
08.01.2023;08:00;08:15;576,62
08.01.2023;08:15;08:30;1.050,58
08.01.2023;08:30;08:45;843,39
08.01.2023;08:45;09:00;996,95
08.01.2023;09:00;09:15;720,14
08.01.2023;09:15;09:30;545,44
08.01.2023;09:30;09:45;-299,19
08.01.2023;09:45;10:00;-1.266,75
08.01.2023;10:00;10:15;-1.723,06
08.01.2023;10:15;10:30;-2.263,58
08.01.2023;10:30;10:45;-2.762,21
08.01.2023;10:45;11:00;-3.364,37
08.01.2023;11:00;11:15;-3.508,34
08.01.2023;11:15;11:30;-3.501,20
08.01.2023;11:30;11:45;-2.451,38
08.01.2023;11:45;12:00;-2.089,04
08.01.2023;12:00;12:15;-1.430,14
08.01.2023;12:15;12:30;-2.303,88
08.01.2023;12:30;12:45;-2.078,62
08.01.2023;12:45;13:00;-1.100,33
08.01.2023;13:00;13:15;-1.635,78
08.01.2023;13:15;13:30;-1.458,65
08.01.2023;13:30;13:45;-2.044,64
08.01.2023;13:45;14:00;-1.127,07
08.01.2023;14:00;14:15;-99,11
08.01.2023;14:15;14:30;-1.667,39
08.01.2023;14:30;14:45;-3.240,70
08.01.2023;14:45;15:00;-2.724,87
08.01.2023;15:00;15:15;-675,38
08.01.2023;15:15;15:30;-891,77
08.01.2023;15:30;15:45;-970,23
08.01.2023;15:45;16:00;-1.372,67
08.01.2023;16:00;16:15;-1.528,52
08.01.2023;16:15;16:30;-1.589,79