Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;18.921,91
01.01.2023;00:15;00:30;18.664,40
01.01.2023;00:30;00:45;18.394,50
01.01.2023;00:45;01:00;18.133,52
01.01.2023;01:00;01:15;17.848,33
01.01.2023;01:15;01:30;17.686,96
01.01.2023;01:30;01:45;17.304,44
01.01.2023;01:45;02:00;16.943,08
01.01.2023;02:00;02:15;16.798,25
01.01.2023;02:15;02:30;16.624,45
01.01.2023;02:30;02:45;16.359,03
01.01.2023;02:45;03:00;15.990,54
01.01.2023;03:00;03:15;15.930,60
01.01.2023;03:15;03:30;15.755,82
01.01.2023;03:30;03:45;15.512,22
01.01.2023;03:45;04:00;15.246,84
01.01.2023;04:00;04:15;15.152,25
01.01.2023;04:15;04:30;14.813,92
01.01.2023;04:30;04:45;14.895,68
01.01.2023;04:45;05:00;14.704,20
01.01.2023;05:00;05:15;14.887,91
01.01.2023;05:15;05:30;14.807,30
01.01.2023;05:30;05:45;14.886,57
01.01.2023;05:45;06:00;14.848,56
01.01.2023;06:00;06:15;15.161,71
01.01.2023;06:15;06:30;15.361,25
01.01.2023;06:30;06:45;15.662,76
01.01.2023;06:45;07:00;15.848,43
01.01.2023;07:00;07:15;16.551,23
01.01.2023;07:15;07:30;16.888,58
01.01.2023;07:30;07:45;17.355,21
01.01.2023;07:45;08:00;17.703,68
01.01.2023;08:00;08:15;18.321,43
01.01.2023;08:15;08:30;18.750,43
01.01.2023;08:30;08:45;18.968,92
01.01.2023;08:45;09:00;19.496,63
01.01.2023;09:00;09:15;20.232,00
01.01.2023;09:15;09:30;20.772,50
01.01.2023;09:30;09:45;20.877,94
01.01.2023;09:45;10:00;21.618,81
01.01.2023;10:00;10:15;22.166,69
01.01.2023;10:15;10:30;22.550,78
01.01.2023;10:30;10:45;22.687,74
01.01.2023;10:45;11:00;22.486,31
01.01.2023;11:00;11:15;21.591,59
01.01.2023;11:15;11:30;21.206,82
01.01.2023;11:30;11:45;22.739,54
01.01.2023;11:45;12:00;23.519,39
01.01.2023;12:00;12:15;23.135,77
01.01.2023;12:15;12:30;23.709,40
01.01.2023;12:30;12:45;24.602,61
01.01.2023;12:45;13:00;24.827,02
01.01.2023;13:00;13:15;24.866,59
01.01.2023;13:15;13:30;24.035,59
01.01.2023;13:30;13:45;23.547,72
01.01.2023;13:45;14:00;23.244,67
01.01.2023;14:00;14:15;22.890,93
01.01.2023;14:15;14:30;23.085,28
01.01.2023;14:30;14:45;22.927,58
01.01.2023;14:45;15:00;22.977,83
01.01.2023;15:00;15:15;23.351,08
01.01.2023;15:15;15:30;23.421,64
01.01.2023;15:30;15:45;23.363,08
01.01.2023;15:45;16:00;23.613,01
01.01.2023;16:00;16:15;23.979,92
01.01.2023;16:15;16:30;24.438,78
01.01.2023;16:30;16:45;25.320,82
01.01.2023;16:45;17:00;26.859,92
01.01.2023;17:00;17:15;27.735,91
01.01.2023;17:15;17:30;28.628,96
01.01.2023;17:30;17:45;29.521,29
01.01.2023;17:45;18:00;29.994,47
01.01.2023;18:00;18:15;30.310,91
01.01.2023;18:15;18:30;30.204,69
01.01.2023;18:30;18:45;30.136,36
01.01.2023;18:45;19:00;29.729,05
01.01.2023;19:00;19:15;29.255,53
01.01.2023;19:15;19:30;28.594,93
01.01.2023;19:30;19:45;27.910,64
01.01.2023;19:45;20:00;27.478,37
01.01.2023;20:00;20:15;26.745,11
01.01.2023;20:15;20:30;26.029,34
01.01.2023;20:30;20:45;25.372,01
01.01.2023;20:45;21:00;24.924,96
01.01.2023;21:00;21:15;24.825,57
01.01.2023;21:15;21:30;24.515,10
01.01.2023;21:30;21:45;23.862,32
01.01.2023;21:45;22:00;23.392,38
01.01.2023;22:00;22:15;22.661,75
01.01.2023;22:15;22:30;21.928,63
01.01.2023;22:30;22:45;21.105,21
01.01.2023;22:45;23:00;20.325,24
01.01.2023;23:00;23:15;19.467,02
01.01.2023;23:15;23:30;18.700,00
01.01.2023;23:30;23:45;18.089,91
01.01.2023;23:45;00:00;17.356,94
02.01.2023;00:00;00:15;16.619,42
02.01.2023;00:15;00:30;16.130,15
02.01.2023;00:30;00:45;15.643,27
02.01.2023;00:45;01:00;15.301,18
02.01.2023;01:00;01:15;14.843,35
02.01.2023;01:15;01:30;14.516,74
02.01.2023;01:30;01:45;14.511,61
02.01.2023;01:45;02:00;14.330,61
02.01.2023;02:00;02:15;14.207,63
02.01.2023;02:15;02:30;14.003,22
02.01.2023;02:30;02:45;13.988,43
02.01.2023;02:45;03:00;13.852,82
02.01.2023;03:00;03:15;13.920,31
02.01.2023;03:15;03:30;13.984,87
02.01.2023;03:30;03:45;13.890,93
02.01.2023;03:45;04:00;13.840,14
02.01.2023;04:00;04:15;14.095,21
02.01.2023;04:15;04:30;14.401,04
02.01.2023;04:30;04:45;14.598,64
02.01.2023;04:45;05:00;14.702,48
02.01.2023;05:00;05:15;15.556,99
02.01.2023;05:15;05:30;15.747,66
02.01.2023;05:30;05:45;16.167,30
02.01.2023;05:45;06:00;16.488,29
02.01.2023;06:00;06:15;17.603,90
02.01.2023;06:15;06:30;18.152,58
02.01.2023;06:30;06:45;18.998,44
02.01.2023;06:45;07:00;19.747,23
02.01.2023;07:00;07:15;20.794,84
02.01.2023;07:15;07:30;21.756,40
02.01.2023;07:30;07:45;22.934,76
02.01.2023;07:45;08:00;23.825,38
02.01.2023;08:00;08:15;24.891,60
02.01.2023;08:15;08:30;25.428,24
02.01.2023;08:30;08:45;25.996,60
02.01.2023;08:45;09:00;26.588,04
02.01.2023;09:00;09:15;27.337,67
02.01.2023;09:15;09:30;27.547,28
02.01.2023;09:30;09:45;27.784,58
02.01.2023;09:45;10:00;27.857,48
02.01.2023;10:00;10:15;27.686,05
02.01.2023;10:15;10:30;27.915,24
02.01.2023;10:30;10:45;28.313,59
02.01.2023;10:45;11:00;28.446,86
02.01.2023;11:00;11:15;29.061,18
02.01.2023;11:15;11:30;29.278,56
02.01.2023;11:30;11:45;29.733,54
02.01.2023;11:45;12:00;29.995,61
02.01.2023;12:00;12:15;29.838,64
02.01.2023;12:15;12:30;29.468,56
02.01.2023;12:30;12:45;28.727,56
02.01.2023;12:45;13:00;28.558,94
02.01.2023;13:00;13:15;26.741,98
02.01.2023;13:15;13:30;26.479,50
02.01.2023;13:30;13:45;26.360,38
02.01.2023;13:45;14:00;26.137,43
02.01.2023;14:00;14:15;26.943,35
02.01.2023;14:15;14:30;27.174,12
02.01.2023;14:30;14:45;27.390,97
02.01.2023;14:45;15:00;27.872,33
02.01.2023;15:00;15:15;28.247,90
02.01.2023;15:15;15:30;27.821,88
02.01.2023;15:30;15:45;28.340,29
02.01.2023;15:45;16:00;28.428,24
02.01.2023;16:00;16:15;28.923,10
02.01.2023;16:15;16:30;29.648,00
02.01.2023;16:30;16:45;30.499,30
02.01.2023;16:45;17:00;31.577,22
02.01.2023;17:00;17:15;32.702,46
02.01.2023;17:15;17:30;33.636,82
02.01.2023;17:30;17:45;34.435,65
02.01.2023;17:45;18:00;35.240,82
02.01.2023;18:00;18:15;34.705,74
02.01.2023;18:15;18:30;34.341,00
02.01.2023;18:30;18:45;33.899,86
02.01.2023;18:45;19:00;33.264,73
02.01.2023;19:00;19:15;32.527,39
02.01.2023;19:15;19:30;31.863,90
02.01.2023;19:30;19:45;31.008,68
02.01.2023;19:45;20:00;30.347,97
02.01.2023;20:00;20:15;29.387,87
02.01.2023;20:15;20:30;28.439,53
02.01.2023;20:30;20:45;27.767,53
02.01.2023;20:45;21:00;27.203,35
02.01.2023;21:00;21:15;27.023,13
02.01.2023;21:15;21:30;26.400,71
02.01.2023;21:30;21:45;25.735,17
02.01.2023;21:45;22:00;25.159,51
02.01.2023;22:00;22:15;24.099,03
02.01.2023;22:15;22:30;23.190,62
02.01.2023;22:30;22:45;22.145,02
02.01.2023;22:45;23:00;21.249,67
02.01.2023;23:00;23:15;20.105,69
02.01.2023;23:15;23:30;19.328,07
02.01.2023;23:30;23:45;18.629,83
02.01.2023;23:45;00:00;17.929,16
03.01.2023;00:00;00:15;17.263,61
03.01.2023;00:15;00:30;16.716,17
03.01.2023;00:30;00:45;16.266,02
03.01.2023;00:45;01:00;15.754,03
03.01.2023;01:00;01:15;15.388,42
03.01.2023;01:15;01:30;15.146,48
03.01.2023;01:30;01:45;14.891,77
03.01.2023;01:45;02:00;14.650,80
03.01.2023;02:00;02:15;14.565,08
03.01.2023;02:15;02:30;14.562,50
03.01.2023;02:30;02:45;14.422,67
03.01.2023;02:45;03:00;14.476,90
03.01.2023;03:00;03:15;14.533,59
03.01.2023;03:15;03:30;14.555,75
03.01.2023;03:30;03:45;14.686,21
03.01.2023;03:45;04:00;14.803,99
03.01.2023;04:00;04:15;14.962,18
03.01.2023;04:15;04:30;15.067,42
03.01.2023;04:30;04:45;15.168,28
03.01.2023;04:45;05:00;15.277,00
03.01.2023;05:00;05:15;16.086,78
03.01.2023;05:15;05:30;16.367,33
03.01.2023;05:30;05:45;17.012,27
03.01.2023;05:45;06:00;17.546,29
03.01.2023;06:00;06:15;18.574,88
03.01.2023;06:15;06:30;19.537,31
03.01.2023;06:30;06:45;20.310,23
03.01.2023;06:45;07:00;21.296,46
03.01.2023;07:00;07:15;22.655,83
03.01.2023;07:15;07:30;24.135,01
03.01.2023;07:30;07:45;25.291,80
03.01.2023;07:45;08:00;26.126,09
03.01.2023;08:00;08:15;27.236,24
03.01.2023;08:15;08:30;27.806,36
03.01.2023;08:30;08:45;28.099,07
03.01.2023;08:45;09:00;28.585,84
03.01.2023;09:00;09:15;28.848,08
03.01.2023;09:15;09:30;28.855,69
03.01.2023;09:30;09:45;28.696,13
03.01.2023;09:45;10:00;28.093,05
03.01.2023;10:00;10:15;27.488,57
03.01.2023;10:15;10:30;26.956,52
03.01.2023;10:30;10:45;28.082,71
03.01.2023;10:45;11:00;28.943,68
03.01.2023;11:00;11:15;29.014,07
03.01.2023;11:15;11:30;28.702,88
03.01.2023;11:30;11:45;29.132,20
03.01.2023;11:45;12:00;30.216,07
03.01.2023;12:00;12:15;30.671,91
03.01.2023;12:15;12:30;31.205,76
03.01.2023;12:30;12:45;30.700,70
03.01.2023;12:45;13:00;30.416,32
03.01.2023;13:00;13:15;30.297,82
03.01.2023;13:15;13:30;30.169,44
03.01.2023;13:30;13:45;30.265,02
03.01.2023;13:45;14:00;30.017,45
03.01.2023;14:00;14:15;29.855,66
03.01.2023;14:15;14:30;29.732,47
03.01.2023;14:30;14:45;29.653,71
03.01.2023;14:45;15:00;30.003,78
03.01.2023;15:00;15:15;30.391,54
03.01.2023;15:15;15:30;29.808,86
03.01.2023;15:30;15:45;29.422,80
03.01.2023;15:45;16:00;29.069,26
03.01.2023;16:00;16:15;29.457,15
03.01.2023;16:15;16:30;30.130,10
03.01.2023;16:30;16:45;30.821,74
03.01.2023;16:45;17:00;32.205,66
03.01.2023;17:00;17:15;33.395,20
03.01.2023;17:15;17:30;34.575,54
03.01.2023;17:30;17:45;35.184,15
03.01.2023;17:45;18:00;35.788,96
03.01.2023;18:00;18:15;35.487,96
03.01.2023;18:15;18:30;34.995,99
03.01.2023;18:30;18:45;34.526,06
03.01.2023;18:45;19:00;33.836,12
03.01.2023;19:00;19:15;33.393,92
03.01.2023;19:15;19:30;32.786,34
03.01.2023;19:30;19:45;31.890,91
03.01.2023;19:45;20:00;31.199,06
03.01.2023;20:00;20:15;30.385,03
03.01.2023;20:15;20:30;29.283,36
03.01.2023;20:30;20:45;28.406,04
03.01.2023;20:45;21:00;27.772,89
03.01.2023;21:00;21:15;27.476,28
03.01.2023;21:15;21:30;26.716,17
03.01.2023;21:30;21:45;25.888,67
03.01.2023;21:45;22:00;25.485,54
03.01.2023;22:00;22:15;24.375,40
03.01.2023;22:15;22:30;23.386,10
03.01.2023;22:30;22:45;22.277,22
03.01.2023;22:45;23:00;21.440,11
03.01.2023;23:00;23:15;20.314,17
03.01.2023;23:15;23:30;19.653,18
03.01.2023;23:30;23:45;18.795,25
03.01.2023;23:45;00:00;18.165,73
04.01.2023;00:00;00:15;17.540,73
04.01.2023;00:15;00:30;16.853,32
04.01.2023;00:30;00:45;16.410,67
04.01.2023;00:45;01:00;15.959,52
04.01.2023;01:00;01:15;15.640,77
04.01.2023;01:15;01:30;15.248,84
04.01.2023;01:30;01:45;15.026,22
04.01.2023;01:45;02:00;14.813,01
04.01.2023;02:00;02:15;14.894,46
04.01.2023;02:15;02:30;14.829,61
04.01.2023;02:30;02:45;14.793,18
04.01.2023;02:45;03:00;14.765,72
04.01.2023;03:00;03:15;14.883,53
04.01.2023;03:15;03:30;14.871,96
04.01.2023;03:30;03:45;14.946,04
04.01.2023;03:45;04:00;14.948,34
04.01.2023;04:00;04:15;15.126,19
04.01.2023;04:15;04:30;15.187,46
04.01.2023;04:30;04:45;15.278,52
04.01.2023;04:45;05:00;15.408,94
04.01.2023;05:00;05:15;16.255,48
04.01.2023;05:15;05:30;16.434,04
04.01.2023;05:30;05:45;17.129,70
04.01.2023;05:45;06:00;17.661,83
04.01.2023;06:00;06:15;18.964,97
04.01.2023;06:15;06:30;19.989,84
04.01.2023;06:30;06:45;21.101,34
04.01.2023;06:45;07:00;22.036,84
04.01.2023;07:00;07:15;23.003,89
04.01.2023;07:15;07:30;24.175,81
04.01.2023;07:30;07:45;25.444,41
04.01.2023;07:45;08:00;26.480,60
04.01.2023;08:00;08:15;27.574,78
04.01.2023;08:15;08:30;28.309,20
04.01.2023;08:30;08:45;28.841,88
04.01.2023;08:45;09:00;29.197,32
04.01.2023;09:00;09:15;29.465,04
04.01.2023;09:15;09:30;29.821,17
04.01.2023;09:30;09:45;30.226,72
04.01.2023;09:45;10:00;30.526,52
04.01.2023;10:00;10:15;30.594,65
04.01.2023;10:15;10:30;30.989,51
04.01.2023;10:30;10:45;30.864,70
04.01.2023;10:45;11:00;30.978,58
04.01.2023;11:00;11:15;31.540,74
04.01.2023;11:15;11:30;32.107,61
04.01.2023;11:30;11:45;32.868,43
04.01.2023;11:45;12:00;32.970,38
04.01.2023;12:00;12:15;32.385,38
04.01.2023;12:15;12:30;32.507,28
04.01.2023;12:30;12:45;31.787,53
04.01.2023;12:45;13:00;31.166,22
04.01.2023;13:00;13:15;31.110,98
04.01.2023;13:15;13:30;30.877,74
04.01.2023;13:30;13:45;30.667,40
04.01.2023;13:45;14:00;30.648,96
04.01.2023;14:00;14:15;31.023,28
04.01.2023;14:15;14:30;30.894,70
04.01.2023;14:30;14:45;31.083,48
04.01.2023;14:45;15:00;30.941,54
04.01.2023;15:00;15:15;30.793,75
04.01.2023;15:15;15:30;30.699,30
04.01.2023;15:30;15:45;30.176,10
04.01.2023;15:45;16:00;30.015,91
04.01.2023;16:00;16:15;30.296,96
04.01.2023;16:15;16:30;30.718,16
04.01.2023;16:30;16:45;31.442,38
04.01.2023;16:45;17:00;32.194,25
04.01.2023;17:00;17:15;33.280,97
04.01.2023;17:15;17:30;34.491,98
04.01.2023;17:30;17:45;35.397,95
04.01.2023;17:45;18:00;35.851,28
04.01.2023;18:00;18:15;35.451,54
04.01.2023;18:15;18:30;35.097,31
04.01.2023;18:30;18:45;34.287,52
04.01.2023;18:45;19:00;33.636,95
04.01.2023;19:00;19:15;32.876,95
04.01.2023;19:15;19:30;32.025,40
04.01.2023;19:30;19:45;31.263,68
04.01.2023;19:45;20:00;30.748,73
04.01.2023;20:00;20:15;29.746,20
04.01.2023;20:15;20:30;28.817,18
04.01.2023;20:30;20:45;28.103,64
04.01.2023;20:45;21:00;27.537,67
04.01.2023;21:00;21:15;27.000,28
04.01.2023;21:15;21:30;26.394,33
04.01.2023;21:30;21:45;25.671,57
04.01.2023;21:45;22:00;25.281,00
04.01.2023;22:00;22:15;24.048,42
04.01.2023;22:15;22:30;23.168,07
04.01.2023;22:30;22:45;22.251,16
04.01.2023;22:45;23:00;21.119,63
04.01.2023;23:00;23:15;20.061,25
04.01.2023;23:15;23:30;19.372,09
04.01.2023;23:30;23:45;18.560,19
04.01.2023;23:45;00:00;18.025,40
05.01.2023;00:00;00:15;17.180,76
05.01.2023;00:15;00:30;16.688,41
05.01.2023;00:30;00:45;16.224,57
05.01.2023;00:45;01:00;15.855,05
05.01.2023;01:00;01:15;15.401,04
05.01.2023;01:15;01:30;15.033,31
05.01.2023;01:30;01:45;14.640,46
05.01.2023;01:45;02:00;14.482,49
05.01.2023;02:00;02:15;14.473,71
05.01.2023;02:15;02:30;14.411,71
05.01.2023;02:30;02:45;14.266,39
05.01.2023;02:45;03:00;14.161,75
05.01.2023;03:00;03:15;14.277,52
05.01.2023;03:15;03:30;14.322,15
05.01.2023;03:30;03:45;14.299,40
05.01.2023;03:45;04:00;14.323,39
05.01.2023;04:00;04:15;14.528,64
05.01.2023;04:15;04:30;14.697,34
05.01.2023;04:30;04:45;14.872,98
05.01.2023;04:45;05:00;15.090,07
05.01.2023;05:00;05:15;15.997,21
05.01.2023;05:15;05:30;16.206,85
05.01.2023;05:30;05:45;16.838,44
05.01.2023;05:45;06:00;17.412,03
05.01.2023;06:00;06:15;18.733,50
05.01.2023;06:15;06:30;19.641,17
05.01.2023;06:30;06:45;20.589,38
05.01.2023;06:45;07:00;21.445,20
05.01.2023;07:00;07:15;22.922,69
05.01.2023;07:15;07:30;24.169,90
05.01.2023;07:30;07:45;25.345,32
05.01.2023;07:45;08:00;26.250,07
05.01.2023;08:00;08:15;27.535,21
05.01.2023;08:15;08:30;27.947,90
05.01.2023;08:30;08:45;28.361,78
05.01.2023;08:45;09:00;28.613,51
05.01.2023;09:00;09:15;28.503,94
05.01.2023;09:15;09:30;28.718,75
05.01.2023;09:30;09:45;28.816,39
05.01.2023;09:45;10:00;28.574,62
05.01.2023;10:00;10:15;28.721,84
05.01.2023;10:15;10:30;28.544,63
05.01.2023;10:30;10:45;28.534,93
05.01.2023;10:45;11:00;28.562,58
05.01.2023;11:00;11:15;28.786,19
05.01.2023;11:15;11:30;28.942,95
05.01.2023;11:30;11:45;29.276,31
05.01.2023;11:45;12:00;29.432,94
05.01.2023;12:00;12:15;29.270,74
05.01.2023;12:15;12:30;29.416,89
05.01.2023;12:30;12:45;29.028,14
05.01.2023;12:45;13:00;28.814,96
05.01.2023;13:00;13:15;28.768,54
05.01.2023;13:15;13:30;28.534,00
05.01.2023;13:30;13:45;28.064,69
05.01.2023;13:45;14:00;27.553,14
05.01.2023;14:00;14:15;27.910,52
05.01.2023;14:15;14:30;28.752,67
05.01.2023;14:30;14:45;28.683,65
05.01.2023;14:45;15:00;28.467,32
05.01.2023;15:00;15:15;28.286,52
05.01.2023;15:15;15:30;28.124,86
05.01.2023;15:30;15:45;27.748,60
05.01.2023;15:45;16:00;27.671,56
05.01.2023;16:00;16:15;28.419,34
05.01.2023;16:15;16:30;29.007,49
05.01.2023;16:30;16:45;29.954,02
05.01.2023;16:45;17:00;31.328,64
05.01.2023;17:00;17:15;32.703,79
05.01.2023;17:15;17:30;33.853,84
05.01.2023;17:30;17:45;34.709,51
05.01.2023;17:45;18:00;35.655,96
05.01.2023;18:00;18:15;35.128,50
05.01.2023;18:15;18:30;34.382,96
05.01.2023;18:30;18:45;33.945,64
05.01.2023;18:45;19:00;33.330,82
05.01.2023;19:00;19:15;32.623,44
05.01.2023;19:15;19:30;31.903,73
05.01.2023;19:30;19:45;31.191,31
05.01.2023;19:45;20:00;30.507,23
05.01.2023;20:00;20:15;29.508,60
05.01.2023;20:15;20:30;28.502,62
05.01.2023;20:30;20:45;27.861,80
05.01.2023;20:45;21:00;27.253,32
05.01.2023;21:00;21:15;26.801,29
05.01.2023;21:15;21:30;26.093,23
05.01.2023;21:30;21:45;25.460,20
05.01.2023;21:45;22:00;25.141,28
05.01.2023;22:00;22:15;23.931,45
05.01.2023;22:15;22:30;23.111,49
05.01.2023;22:30;22:45;21.986,67
05.01.2023;22:45;23:00;20.905,41
05.01.2023;23:00;23:15;19.780,06
05.01.2023;23:15;23:30;18.968,28
05.01.2023;23:30;23:45;18.245,38
05.01.2023;23:45;00:00;17.657,56
06.01.2023;00:00;00:15;16.945,41
06.01.2023;00:15;00:30;16.345,19
06.01.2023;00:30;00:45;15.730,79
06.01.2023;00:45;01:00;15.360,87
06.01.2023;01:00;01:15;15.042,44
06.01.2023;01:15;01:30;14.808,04
06.01.2023;01:30;01:45;14.660,88
06.01.2023;01:45;02:00;14.371,16
06.01.2023;02:00;02:15;14.246,84
06.01.2023;02:15;02:30;14.094,82
06.01.2023;02:30;02:45;14.189,11
06.01.2023;02:45;03:00;14.243,35
06.01.2023;03:00;03:15;14.304,03
06.01.2023;03:15;03:30;14.270,05
06.01.2023;03:30;03:45;14.300,50
06.01.2023;03:45;04:00;14.338,47
06.01.2023;04:00;04:15;14.405,81
06.01.2023;04:15;04:30;14.426,80
06.01.2023;04:30;04:45;14.550,06
06.01.2023;04:45;05:00;14.980,58
06.01.2023;05:00;05:15;15.716,97
06.01.2023;05:15;05:30;15.892,43
06.01.2023;05:30;05:45;16.505,38
06.01.2023;05:45;06:00;17.195,91
06.01.2023;06:00;06:15;18.686,82
06.01.2023;06:15;06:30;19.567,18
06.01.2023;06:30;06:45;20.418,91
06.01.2023;06:45;07:00;21.422,56
06.01.2023;07:00;07:15;22.638,58
06.01.2023;07:15;07:30;23.959,06
06.01.2023;07:30;07:45;25.321,98
06.01.2023;07:45;08:00;26.254,11
06.01.2023;08:00;08:15;27.561,91
06.01.2023;08:15;08:30;28.258,06
06.01.2023;08:30;08:45;28.827,38
06.01.2023;08:45;09:00;28.921,69
06.01.2023;09:00;09:15;28.846,91
06.01.2023;09:15;09:30;29.441,78
06.01.2023;09:30;09:45;29.662,04
06.01.2023;09:45;10:00;29.588,50
06.01.2023;10:00;10:15;29.323,30
06.01.2023;10:15;10:30;27.892,01
06.01.2023;10:30;10:45;26.090,70
06.01.2023;10:45;11:00;25.028,98
06.01.2023;11:00;11:15;23.510,81
06.01.2023;11:15;11:30;21.941,48
06.01.2023;11:30;11:45;21.333,91
06.01.2023;11:45;12:00;22.103,03
06.01.2023;12:00;12:15;21.376,61
06.01.2023;12:15;12:30;22.486,60
06.01.2023;12:30;12:45;22.860,36
06.01.2023;12:45;13:00;22.018,14
06.01.2023;13:00;13:15;21.370,51
06.01.2023;13:15;13:30;22.118,91
06.01.2023;13:30;13:45;22.160,78
06.01.2023;13:45;14:00;22.750,79
06.01.2023;14:00;14:15;24.434,04
06.01.2023;14:15;14:30;25.342,61
06.01.2023;14:30;14:45;24.928,69
06.01.2023;14:45;15:00;25.136,42
06.01.2023;15:00;15:15;25.723,28
06.01.2023;15:15;15:30;26.410,72
06.01.2023;15:30;15:45;26.167,81
06.01.2023;15:45;16:00;26.233,86
06.01.2023;16:00;16:15;27.186,95
06.01.2023;16:15;16:30;27.852,24
06.01.2023;16:30;16:45;28.826,92
06.01.2023;16:45;17:00;30.084,14
06.01.2023;17:00;17:15;31.737,38
06.01.2023;17:15;17:30;32.668,62
06.01.2023;17:30;17:45;33.732,12
06.01.2023;17:45;18:00;34.345,78
06.01.2023;18:00;18:15;34.299,87
06.01.2023;18:15;18:30;33.872,52
06.01.2023;18:30;18:45;33.792,91
06.01.2023;18:45;19:00;32.995,87
06.01.2023;19:00;19:15;32.227,39
06.01.2023;19:15;19:30;31.256,49
06.01.2023;19:30;19:45;30.685,68
06.01.2023;19:45;20:00;29.981,91
06.01.2023;20:00;20:15;29.041,75
06.01.2023;20:15;20:30;28.201,38
06.01.2023;20:30;20:45;27.266,59
06.01.2023;20:45;21:00;26.679,86
06.01.2023;21:00;21:15;26.270,72
06.01.2023;21:15;21:30;25.830,00
06.01.2023;21:30;21:45;25.088,53
06.01.2023;21:45;22:00;24.612,88
06.01.2023;22:00;22:15;23.739,67
06.01.2023;22:15;22:30;22.928,77
06.01.2023;22:30;22:45;22.216,79
06.01.2023;22:45;23:00;21.503,93
06.01.2023;23:00;23:15;20.496,83
06.01.2023;23:15;23:30;19.829,10
06.01.2023;23:30;23:45;18.925,54
06.01.2023;23:45;00:00;18.374,25
07.01.2023;00:00;00:15;17.799,47
07.01.2023;00:15;00:30;17.057,96
07.01.2023;00:30;00:45;16.534,09
07.01.2023;00:45;01:00;16.081,10
07.01.2023;01:00;01:15;15.583,06
07.01.2023;01:15;01:30;15.224,27
07.01.2023;01:30;01:45;14.879,79
07.01.2023;01:45;02:00;14.551,03
07.01.2023;02:00;02:15;14.475,88
07.01.2023;02:15;02:30;14.486,73
07.01.2023;02:30;02:45;14.390,89
07.01.2023;02:45;03:00;14.199,51
07.01.2023;03:00;03:15;14.188,15
07.01.2023;03:15;03:30;14.165,71
07.01.2023;03:30;03:45;14.230,61
07.01.2023;03:45;04:00;14.176,75
07.01.2023;04:00;04:15;14.311,33
07.01.2023;04:15;04:30;14.234,69
07.01.2023;04:30;04:45;14.315,86
07.01.2023;04:45;05:00;14.377,96
07.01.2023;05:00;05:15;14.837,17
07.01.2023;05:15;05:30;15.076,08
07.01.2023;05:30;05:45;15.447,31
07.01.2023;05:45;06:00;15.652,15
07.01.2023;06:00;06:15;16.458,40
07.01.2023;06:15;06:30;16.827,68
07.01.2023;06:30;06:45;17.445,43
07.01.2023;06:45;07:00;18.229,51
07.01.2023;07:00;07:15;19.253,71
07.01.2023;07:15;07:30;19.965,91
07.01.2023;07:30;07:45;20.930,86
07.01.2023;07:45;08:00;21.855,13
07.01.2023;08:00;08:15;23.041,41
07.01.2023;08:15;08:30;23.662,19
07.01.2023;08:30;08:45;24.192,67
07.01.2023;08:45;09:00;24.838,70
07.01.2023;09:00;09:15;25.655,15
07.01.2023;09:15;09:30;25.721,23
07.01.2023;09:30;09:45;26.046,11
07.01.2023;09:45;10:00;26.343,58
07.01.2023;10:00;10:15;26.623,79
07.01.2023;10:15;10:30;26.839,01
07.01.2023;10:30;10:45;26.589,42
07.01.2023;10:45;11:00;26.685,37
07.01.2023;11:00;11:15;27.194,03
07.01.2023;11:15;11:30;27.593,91
07.01.2023;11:30;11:45;28.082,10
07.01.2023;11:45;12:00;28.563,91
07.01.2023;12:00;12:15;29.409,15
07.01.2023;12:15;12:30;29.409,54
07.01.2023;12:30;12:45;28.281,17
07.01.2023;12:45;13:00;26.344,39
07.01.2023;13:00;13:15;23.313,37
07.01.2023;13:15;13:30;22.849,99
07.01.2023;13:30;13:45;24.430,82
07.01.2023;13:45;14:00;25.728,63
07.01.2023;14:00;14:15;25.658,94
07.01.2023;14:15;14:30;24.802,45
07.01.2023;14:30;14:45;24.434,50
07.01.2023;14:45;15:00;24.066,49
07.01.2023;15:00;15:15;24.787,23
07.01.2023;15:15;15:30;24.965,41
07.01.2023;15:30;15:45;25.408,89
07.01.2023;15:45;16:00;25.936,91
07.01.2023;16:00;16:15;26.185,65
07.01.2023;16:15;16:30;26.966,91
07.01.2023;16:30;16:45;27.878,23
07.01.2023;16:45;17:00;29.109,91
07.01.2023;17:00;17:15;30.934,96
07.01.2023;17:15;17:30;32.200,52
07.01.2023;17:30;17:45;33.217,00
07.01.2023;17:45;18:00;34.021,89
07.01.2023;18:00;18:15;33.806,54
07.01.2023;18:15;18:30;33.430,67
07.01.2023;18:30;18:45;33.316,55
07.01.2023;18:45;19:00;32.359,56
07.01.2023;19:00;19:15;31.551,51
07.01.2023;19:15;19:30;30.702,87
07.01.2023;19:30;19:45;30.110,34
07.01.2023;19:45;20:00;29.336,75
07.01.2023;20:00;20:15;28.494,14
07.01.2023;20:15;20:30;27.467,42
07.01.2023;20:30;20:45;26.610,28
07.01.2023;20:45;21:00;26.283,66
07.01.2023;21:00;21:15;25.963,36
07.01.2023;21:15;21:30;25.642,90
07.01.2023;21:30;21:45;25.009,02
07.01.2023;21:45;22:00;24.753,94
07.01.2023;22:00;22:15;23.992,28
07.01.2023;22:15;22:30;23.172,68
07.01.2023;22:30;22:45;22.382,92
07.01.2023;22:45;23:00;21.703,08
07.01.2023;23:00;23:15;20.984,88
07.01.2023;23:15;23:30;20.247,37
07.01.2023;23:30;23:45;19.383,10
07.01.2023;23:45;00:00;18.707,02
08.01.2023;00:00;00:15;18.077,46
08.01.2023;00:15;00:30;17.567,78
08.01.2023;00:30;00:45;17.114,18
08.01.2023;00:45;01:00;16.568,36
08.01.2023;01:00;01:15;16.144,29
08.01.2023;01:15;01:30;15.731,95
08.01.2023;01:30;01:45;15.205,19
08.01.2023;01:45;02:00;14.978,36
08.01.2023;02:00;02:15;14.875,42
08.01.2023;02:15;02:30;14.908,98
08.01.2023;02:30;02:45;14.645,61
08.01.2023;02:45;03:00;14.391,01
08.01.2023;03:00;03:15;14.446,32
08.01.2023;03:15;03:30;14.346,03
08.01.2023;03:30;03:45;14.228,74
08.01.2023;03:45;04:00;14.320,17
08.01.2023;04:00;04:15;14.311,97
08.01.2023;04:15;04:30;14.394,76
08.01.2023;04:30;04:45;14.277,39
08.01.2023;04:45;05:00;14.311,43
08.01.2023;05:00;05:15;14.524,99
08.01.2023;05:15;05:30;14.626,91
08.01.2023;05:30;05:45;14.835,26
08.01.2023;05:45;06:00;15.050,48
08.01.2023;06:00;06:15;15.458,30
08.01.2023;06:15;06:30;15.699,74